Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 19:27:00,327573,3NL3YGjVooUBwWyYLD4MtBc7MoMBCaPebo1XYFVmy6KkRYhbFgAL,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,234,CkpZmf6xHbL4jfU2oHm2q6VRzkFh21MJaWA1PebVRAErvkTKCtiDw,0.100000000,93.900000000,,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,202,CkpYWEXG4yvQuuopQuzmorojCR7T82md9RLENHBr7JjeaaGUsTjKE,0.010100000,94.000000000,,PAYMENT
2023-12-10 17:03:00,312681,3NLnBEQHwPhNzbLnrW8phHU8R97RcurX92k1ckTJ3Up7C91g1VQA,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,233,CkpZzn3SC1CD9p4y3e4KfmaR6BM3uGRi8eXTZqBpsbtnKkRgsPsqT,0.100000000,181.900000000,,PAYMENT
2023-12-10 16:57:00,312679,3NLkorh7hMQPtDk6wiSDadKYL4o4iwKWx3WfHsYQVmnwi4MGSKnt,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,184,CkpYX5t8JYVMNjwhkYNPrYHiwdpXg9Fue8w1XAmj2uTc4vm6YJeHS,0.010100000,182.000000000,,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,232,CkpYj2yJF2XrWTL3CX4RkT8SpnkPKX7xJovasu9WrYW2NbBQwUmBm,0.100000000,190.900000000,,PAYMENT
2023-12-10 15:48:00,312668,3NKFaEBUMNV1q8wFiJGKrynHnw2XwaRSYPF8mYR65t3NNsSmE1tJ,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,171,CkpZ8n136dTjuB7wxGWapDvtmAh15UjTZdFTuiH6k2Z89GeeEqdHd,0.010100000,191.000000000,,PAYMENT
2023-12-05 20:09:00,311329,3NLvfy6oV9pmaeCjwnxo3NFhPRYNvE2j5P5e9y5reeTCnQKrCBwS,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,231,CkpZe2ny7y2qpnGi9MuJtZvunGjovV9BeWFec9ndsmWSackY4UxAs,0.100000000,999.900000000,,PAYMENT
2023-12-05 18:57:00,311320,3NL8C7GmR74uDkFpRDdfqSfDycdLTqUuhdvUsBPqFMtmpBAdiDsS,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,170,CkpYXgxewd3CfLvWHZUSGEwLkx1z3FNGNMQR21aK9UMBDieTLuPXV,0.010100000,1000.000000000,,PAYMENT
2023-12-03 17:51:00,310733,3NLjMwYrjRM6zuMDTEkfaTuugcqZPsyXRmKQift7bobxMgV2b86Q,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,230,CkpYw7V6RNiKCssMQPHsXbgzBx59eTE2v4Dy4UGRSkGKGvGqPFn1X,0.100000000,284.900000000,,PAYMENT
2023-12-03 17:30:00,310731,3NKqwcaQVgYH5D1qqy7WhxYjXZJx2ftyEo6yUHQYppjPkSfZAfcn,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,169,CkpZ1WegMjQMgYj5ciVfqsTKUwoP8F7yV31eZMZZiy6uEzBKR3vGW,0.010100000,117.000000000,,PAYMENT
2023-12-03 17:18:00,310729,3NLKd1VxArD6tThxWqZpPQAW5vtZEMWowzDnSWHpb8qp2k4wG94v,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,182,CkpaFtGzdUqVWLqAKZoLFAkC7GcrvsGkzRdRy31xgRxakp3nPUZmr,0.010100000,168.000000000,,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,229,CkpYeg4BPEaRFFpe4H8rVogB4QuHU6tnR6LMLyXgz9RdXUxhSYXZR,0.100000000,919.900000000,,PAYMENT
2023-12-03 14:09:00,310702,3NKaXaTPEegS3wSciic57HM3fv1vqGFetki91m6j4Z37TDLGdakG,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,168,CkpYrNHhdC3kyWXxCwWYPamCSv3DHb1j3BmXCuLwoYsvQFcN51GbB,0.010100000,920.000000000,,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,228,CkpZEmAnBj5mqWM2RiJjkufJ7rXXa4GhBCLV48zRs1enJVRpJda41,0.100000000,159.900000000,,PAYMENT
2023-11-29 16:42:00,309585,3NLgmntg3fB66WZAyCXzgRMywRL56meW9g1EQArfi2Fm2StXej9p,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,167,CkpZZ8WJk6bcWLizgXUBXLDAQD6KKvHfmzMx1Wc2dvnL3ojsRyzQC,0.010100000,160.000000000,,PAYMENT
2023-11-27 09:30:00,308966,3NKMhToufWTiRLj8XCa7N4MJqJWjchuLpoZ3c38r1eT5XX3fZzjR,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,227,CkpZp8pueuvo2wJRZYc4oDrBEaTFWvLEF6wDag5s4LZv2S1fQ5R3j,0.100000000,172.900000000,,PAYMENT
2023-11-27 08:33:00,308955,3NKupqbE3n5hbF9VcGMYULNYqPcGpTWfEVaxtCzkTDRmJ6PiTkme,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,166,CkpZx2Q9XWLfK9yRPXDzvNBAdcWGMW58W8zZ6JmZ743ukMZRwU8j7,0.010100000,173.000000000,,PAYMENT
2023-11-27 07:15:00,308940,3NLwQcumFiw3RXNkaRUSVJK6xiXEKneMtRbRPrPzBEvH4qnV7XbC,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,226,CkpYba3ERswLL7wnuQP2kpo33LTyFmP7uHVP1FsJJJ2Vha6f7dRLK,0.100000000,191.900000000,,PAYMENT
2023-11-27 06:21:00,308931,3NKFNXKZvTWoT7jxQA28EUiGHMvmSHPfSHmEuAkcqdd8ZXPPNj8J,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,179,CkpZ9np1UVLgs7mk36BHmmkvDWjah9GKG4dStr6gd5mPRtKhthhXt,0.010100000,192.000000000,,PAYMENT
2023-11-19 22:51:00,306890,3NKwppjYRWdpVacvugBaqQTHarLgRPVvGGpmov1G2ApHqkys1foM,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,225,CkpZb13Jv9QmKY7x1HSWBSCJZ1FnniDg2Wd6FwXSxu1V7Yn7XSaCv,0.100000000,186.900000000,,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,177,CkpZg7TrXi3dTLuGFW3b9hibTPiC4rHCLUVBDH5acoJ4Py7Jg97sJ,0.010100000,187.000000000,,PAYMENT
2023-11-19 19:27:00,306848,3NKF7nLpT2wuS2N9yYqgNTwqzAj1cAGYJ9ou1PDPxS8RFchJvCoG,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,224,CkpZNhitMzLgj9GcEs8TjXtEtfUXFEefv8VfwmL7YnmTqCq1zNbAg,0.100000000,93.900000000,,PAYMENT
2023-11-19 18:03:00,306831,3NKaogVPPf62bjPZovuwLptoPAqv5HVjZuQmbXEeekY9fa2X9sio,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,165,CkpZeDwFAaJ9Bzu1oU2cWzWhHfBZfyHKvKJAd9B7XoGx2fHynfASX,0.010100000,94.000000000,,PAYMENT
2023-11-19 09:51:00,306739,3NKMzeHe5BRHrEbzZfcak6bRpfwnZQAn3zJrTATNSVSUFDp4VxJ6,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,223,CkpZLnrvE7Q2rwTkn6fyJiHVYrpXcHjtktd1D1zHcWA7qcimY8vPg,0.100000000,551.900000000,,PAYMENT
2023-11-19 09:09:00,306727,3NLfU6zX7EPjhrUtdMSZGZwxtxGfsXvtwEZQp4itZFPKKDA1otKD,B62qjXjh8pMEXMs5w3CQmjLsTgxnmmrnYPYEmD7zfXNMV4yhRqmujNW,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,164,CkpZo3kpbuRDDcfJAoiWiVshK3AVGyz29qHnfQAJWNh1KxBUw4zjM,0.010100000,552.000000000,,PAYMENT
2023-11-12 18:51:00,304882,3NL2YVQx6vkmvH2Suv8mBybpYWTqkzWeKzwYhL8D7sBGNfsjMBtU,B62qitxvK33L8FaetqCkVBJJTxkhZNeMY9chMPYZHasY8fWMjcXagqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,222,CkpZX5TcsGTtY7rtSqxGAAqyrPDj2CfcmbbB5q81rUynu99Qjmk5R,0.100000000,181.900000000,,PAYMENT
