Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:12:00,360474,3NLevqwuDsLvEsRm39ARYqQe5gbFpaeRo3JrKwax6GD7MCxjnX8H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,593395,5Jv7hZgg7Kyq23Mx3yP76SnoyKZtxNwxgwD65sNrwAgsRv46Kmne,0.001000000,0.023324012,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,574487,CkpZhQr3VLAxFzCKtZcBoxTghJFKHskTf47yb3WgPne4TTbNPpAHf,0.001000000,0.023056127,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,555967,CkpYeJEGQWr1m9oE9psm56ar8qDtPShNxYhDcN8pLNuGPLx32QRe9,0.001000000,0.023937775,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:21:00,348197,3NKChGWuCo5i3sW3vGkMt9dBQVzPmJFh7YaqQYwYHqdA5QbpQTB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,539055,CkpZF8QrhYxAgFkzSYan7gRMDAzzf8evGcRRKuC3CyBBHwndGYTJG,0.001000000,0.015304625,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,522705,CkpYkdVTRz4mmUXQW9cxfF55ckSTQvDKzfhbCMaqQEPS9XgwjSt3v,0.001000000,0.006863415,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:48:00,339871,3NKBi2fptEwqdXtQ7QBFEmwjyTvCJkq84QewpijHbhK7N2WnQHB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,498290,Ckpa22KJCkLgBuKa1SU4AnqHT3AerMLcPByodqkERpFyn1Jj6zvhj,0.001000000,1.080559644,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,481940,CkpYgPGbGL4ei4UAAurYZEP8d7qU7Xu1BtKi6mFFpHgcKJ16GfAq4,0.001000000,1.098390138,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,466405,CkpZabiErtXmSBcGvn1LbcA2tE9bK84dBXd1mcThdyEU2fn1DzRqD,0.001000000,0.992581794,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,B62qqjzg8FgSRhDxTwiZJ88uVaf3WMUXKAox6ZAYeJAxKv4Cext84rM,2,CkpZf7MczeFku31rgZZ1ZZtX21kMvqnoVoexuEs6Y7DmzLNKXixkv,0.200100000,132.809344082,,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,451678,CkpZbTosPza2yk8wG9Sa3CJCQ9SL894uBzuV2TXkAMigVV1MAbgGx,0.001000000,0.913831968,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,438337,CkpYu5XbUfW13guiAqy2WJJPCnQdd8CkCbjALSK5D6Mqw7tGZkFMh,0.001000000,1.024626763,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,425369,CkpZ6yPgoV1hfkF1YvD9RyxXy3UECWEBVqu4czvUsS66QwNypbeD1,0.001000000,1.025762338,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,412532,CkpYdhqcruSiSzjZqoiFmkJawZnF89zAJ8iY8T6KyaPKhrWMQJa5j,0.001000000,1.126529341,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,399836,CkpYd66RpyrYwEtm6qEUB9pbknPoaR23NxgUPYzsS2ePzdPvgK41d,0.001000000,0.929320903,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,387892,CkpYRFZiG7GPYjachhid1ViiUzw4sJBGuU8RHB2iknuDUGE7fyQXu,0.001000000,0.964680850,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,375882,CkpZjvAYdRiFTRB7v7B31gzYv7qucu3epSrGDTgai6vETGsVfA5rr,0.001000000,0.854564459,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,363585,CkpZyKZGVSNHGgPTg1EKPe9d1NWrjRDtHbUdvPn8FTPJ5hKZUBmqD,0.001000000,0.870239483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,351413,CkpYmDeEqvZxYECSx5cFnWD3yH3jBNbWmdFfHgKLyJ3TGy2hRAffr,0.001000000,0.959870368,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,340874,CkpZreAUvESRgKYuhp4bSodHGqh67y7756oBdYZSyMNnJQEGYyXJx,0.001000000,0.905532424,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:36:00,287081,3NL9iF4D926TibWbWGh5GQkvwr9mK61BTNuGyfq1Pq49jbiGMuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,329060,CkpZmpbma4dSuhVjb1PJj86jTd4KcrkxtB6Wh64u3KHrXoEDrWFHB,0.001000000,0.834527089,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:45:00,283681,3NKGbpk9XEzuKSVKSjb5KYtXeo6MGBAR2BywDCKGKaKqa1Ntt6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,317360,Ckpa2hWYT1RDW6QgepTWvZXgLmh7i6ysvQTiTkHui9Q9p6x5Sbruh,0.001000000,1.043046892,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:39:00,278726,3NKNABsj8fqkVD3hU4UJjEfC6eyQJx8ey7RncosHCRx2CRab12zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRJzAY4YyTZFF5cp2qLGe3QUqdSb48zp1hMMYPSbNya6JhXA86,305808,CkpYmTFuLh5HXM8j349qB2Ko96RhB8u1RFEeRLLSSBFAYMMNUEaZK,0.001000000,0.963315387,payout_from_AURO_Epoch_58,PAYMENT
