Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:06:00,360292,3NLBQENZq4fAvAUy79T8UqYUxtYoVd7KWEcPCYLSR5GNLopAUcZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,589221,5Jto2UJpdzXzuMiynYCEFn7VJAHknXN2fSPhQ2o3wX5nenYav9GE,0.001000000,0.383289015,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,570421,CkpYgZ6JVkupGLFqpB8Vzutk51top8DHyk5MJWmS1eMHktLRrmc8z,0.001000000,0.377984789,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:12:00,352248,3NLXv5fEd59sF5RynF72V4YeNRk3jWVNfQhYVNXdeBEQW9tHKnUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,552045,CkpZVt4tKYgargjMASpeNsKN4Y2b2jr9t6UbcsUHD5j7AjHQNet8L,0.001000000,0.390629931,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,534812,CkpZqqbG5qyRTk5Aem3imXsbbJ5wbJEp8Wt8GEcMz61X5G9NU19QD,0.001000000,0.375808692,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,517793,CkpYuF8R9h1ifRyRP8TppJWNRBxz6RSVY1TVkz1Bh1qMHP3axsHAF,0.001000000,0.352147519,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,500593,CkpYUqSbXcQtkwRMhSc9e1g7DkPMU97ZRV54rrRFJHJ5psgFQryQm,0.001000000,0.410658459,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,483683,CkpaGBuM1aogvcX7TtFbxNvKGWxQMHdeHBUXs4Egf43APUmUpEGQV,0.001000000,0.417434791,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:45:00,332941,3NK56csvQZtBHwjt9aVHFmRb3uCDjwC4k5Sa5rEmGj8XP8CQDBqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,468042,CkpZZeCqMGY15TRJZfoVpPBkLvLzZCA6DK1YnYqGz4tY4mL7NeHuq,0.001000000,0.377223148,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,452976,CkpZj4ad4mfpUbuNnJhhK4fUFPF4sEKHRL71UwrSKvzwEEaq9DdNb,0.001000000,0.347294872,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgSnfrMsyz3N7Vqx86ktaxXNcj9J5aEZ1Cq2bWgEmmPqLXKMxJS,439517,CkpZiejbvFux31eX2p7cGxAQDCMnob3FUrmzMuawrTPqf7kLc8QUN,0.001000000,0.389401597,payout_from_AURO_Epoch_69,PAYMENT
