Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:15:00,359959,3NLQbgWmKuYQjUx3RL4VS9z4q3BQqdApamTS25JaWmUQQtfeD75u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp71Ee8eJsVSboodiB1gjWXA5wAxB4KbfMrUddy5dy4RFserJgsW,582762,5Jub8pDvJBwr43vr1y9GcGy8jCn4fnahyk9QETyF5sPFFJqAdAFH,0.001000000,6.181598097,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp71Ee8eJsVSboodiB1gjWXA5wAxB4KbfMrUddy5dy4RFserJgsW,564048,CkpYcvJhuTqGGj1axzc6WpgvyxecMnHNk94k9BKgwWasJ2QWVdokn,0.001000000,6.096052880,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp71Ee8eJsVSboodiB1gjWXA5wAxB4KbfMrUddy5dy4RFserJgsW,545661,CkpZNAYptzfWw2MoNy6wbV5PEpsU4d5TxmXfmUAzfBt6wwYg8RMtY,0.001000000,6.299990672,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:30:00,347639,3NKsYoqSx9J29PqhZRznDUtxMKkB9z1LiztGmP4VuNis9UtEyWkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp71Ee8eJsVSboodiB1gjWXA5wAxB4KbfMrUddy5dy4RFserJgsW,528426,CkpYSysHp7V7QHhX9eTGeb5FMxS4JumaQ3x4nqszi7hioTDHEfaSX,0.001000000,6.060957192,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp71Ee8eJsVSboodiB1gjWXA5wAxB4KbfMrUddy5dy4RFserJgsW,510841,CkpZMiP5VB7NURo8EDoXvHuS48kMNnT4Z1TvAia987xhU3xfA9sNp,0.001000000,5.679355102,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp71Ee8eJsVSboodiB1gjWXA5wAxB4KbfMrUddy5dy4RFserJgsW,493679,CkpYfKxYX7WwSF97g2JT8STiio5oizySHN5LHStZUnZdAwoNQnHEk,0.001000000,6.623006027,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp71Ee8eJsVSboodiB1gjWXA5wAxB4KbfMrUddy5dy4RFserJgsW,477842,CkpZYVttCWyhwbQnCxxR1dJxKN5L7djuTpzVqjKCP1Exx8RZmdCSD,0.001000000,6.732293308,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp71Ee8eJsVSboodiB1gjWXA5wAxB4KbfMrUddy5dy4RFserJgsW,462420,CkpYQFDjqxmvF3E4tRN6FSvAhRPazwwzRvWv94oRHDUZndzF6DCKR,0.001000000,6.083768845,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp71Ee8eJsVSboodiB1gjWXA5wAxB4KbfMrUddy5dy4RFserJgsW,448289,CkpZJwFDHQ1TZVDysPbXDuviyHrdbt6xxtzPqxzKHEjS9TmQgefRS,0.001000000,5.601092520,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp71Ee8eJsVSboodiB1gjWXA5wAxB4KbfMrUddy5dy4RFserJgsW,435165,CkpaJ6VdaRDi7U4ssMSMA1VGg9uDDvvuMqBgYRHPJp6UECEJUPx64,0.001000000,6.280180065,payout_from_AURO_Epoch_69,PAYMENT
