Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:42:00,358074,3NLaQ9P4hTdXTJg5kLFp7ojJfLaDSJg8n4UvNY6ntgp1NiVaZcsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2h4dr64ugJTvQqqxEA9FjJSrtT5foqnKnfcezbYGx3dEcmpMGL,567646,CkpZcAqNSdsV7ahFaxPWyB1Jmn5JaBcFxgbZ42g37GLf9WcnB7vJL,0.005000000,2.997781866,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:06:00,357256,3NKFFxLoPaUJ19vQ7cvMRjLEWyUsLm3GgAXLAArSCJsXnZkNW7z8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2h4dr64ugJTvQqqxEA9FjJSrtT5foqnKnfcezbYGx3dEcmpMGL,562957,CkpaH8mybTDtSRZ1rEFeiSS7rqBi1yjAUuMqeQmBynyexuLcQMFRQ,0.005000000,4.478814449,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2h4dr64ugJTvQqqxEA9FjJSrtT5foqnKnfcezbYGx3dEcmpMGL,558289,CkpYSzDz8jerc15Kt3er4Qx8DxYGCa4cDeMSnMAxYb4BxvsC3BT6M,0.005000000,3.781219977,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:57:00,355393,3NKRoshtvFaS5oUccJUkGvmAYqxL7N89aBZRFH6YCyMTnTFznZfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2h4dr64ugJTvQqqxEA9FjJSrtT5foqnKnfcezbYGx3dEcmpMGL,553648,CkpZ88X2t5f5ePWMutVXzpXVjvUE2gq7htBoY1TnLkbcLMQe1vXVF,0.005000000,4.353233030,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2h4dr64ugJTvQqqxEA9FjJSrtT5foqnKnfcezbYGx3dEcmpMGL,549246,CkpZgYGcz2QYHEhRaUUEaPkm21bkzh9ZUisdYJh2Lsf5B35YtPC7G,0.005000000,3.151000066,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-13 07:00:00,353591,3NLVQrN5PMqWD4rnea9BE4RaAw54N7XvPhpDJHF9xM88ijqgZP31,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qo2h4dr64ugJTvQqqxEA9FjJSrtT5foqnKnfcezbYGx3dEcmpMGL,5802,CkpYbQJExkdfyyNMNRUPx7y2RuLkZ1gSK2xrw7mqEBJnxXVhVdiAN,0.200000000,330.693300000,,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2h4dr64ugJTvQqqxEA9FjJSrtT5foqnKnfcezbYGx3dEcmpMGL,544569,CkpYnPwrphf8dfV9TF7EzSBMCEpD32Jj9Y3MnoW5oNRKA3whDGZQP,0.005000000,4.189147440,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2h4dr64ugJTvQqqxEA9FjJSrtT5foqnKnfcezbYGx3dEcmpMGL,540229,CkpZd24RCaWQVrej9fE3PwFxhQBZQnHtpm7KX5HKs8BTLfAvaPEFT,0.005000000,3.005829054,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2h4dr64ugJTvQqqxEA9FjJSrtT5foqnKnfcezbYGx3dEcmpMGL,535556,CkpZGLg9B1xbx3fVQDALDevCCxU2wQ6APCyTiMpFFGfLQdJXDxdZK,0.005000000,3.664652960,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2h4dr64ugJTvQqqxEA9FjJSrtT5foqnKnfcezbYGx3dEcmpMGL,531276,CkpYobUAfaEAQ3hSsLeYuAMT8u5c2kGB1cX7juLmvpZYJSgkZcnjm,0.005000000,2.839884936,MinaExplorer Payout 326 #350384,PAYMENT
