Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:06:00,360215,3NKZW4N3zyG9T95PCYVFbfA8RhzJZohDiuHhg3Z4hofet8BrLDY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,587824,5JuVxinSbhgbNb95NRK9aUqc81c4k4Dy7Xn8Jjirw88Y48MR1cAK,0.001000000,0.831311926,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:15:00,356422,3NLZtXSsRnqPbQhRQ3Ua6TJRcVQEhGZRT2qU8tfk1yimZqpf3oCn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,569040,Ckpa51qA2KxAzEQ3Z14ZZq4QNvwkis3c82qJw73ztauHMEF8r78GT,0.001000000,0.819778206,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,550659,CkpaFdbXJganiKhraJMcZv2jeWqfvkAPxTkvHEHaBTiKxsqW9JdUD,0.001000000,0.847143913,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,533407,CkpYTMCxsLM5Z2bP8VaVT6q98vCDSmYfkZ6UqSDtfAJyBmmDFUst4,0.001000000,0.819148119,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,515885,CkpaKqKGdatQBSHTiZk1tZ2L2DBicx8u7aEWLunphCeUAXkEsXi4x,0.001000000,0.771587689,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,500925,CkpZFrQLg6oXEcB5pozrCp7eatHd6vyCJ321rBNsRbibraYsbsZUn,0.001000000,0.324083049,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,483989,Ckpa6tEPXMzWrRLcNk6qsP1HiVyYWduyNvkbHGaTkVSuEvViEwENH,0.001000000,0.329430792,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 14:06:00,334519,3NLLQ4W3qzBSCFrJmxErxMjK5S4572y6zWK4g6WNM8rAmbXYVViX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,47338,CkpZ24BSKPGmZCFzE71WKRLyjzLYrrP5sDDMHvX5tJtRf6igCvMGi,0.200000000,71.394449000,,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,468359,CkpZGr3EQESXJ7X6CCREV9SPURgBfQYhuTvg3gDea4LZiFGbJ9bzf,0.001000000,0.297696593,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,453260,CkpZ9nhsyFnvmecZdyaiQ8Uot4CBeWrxk1r4s9tcK1NfW7fRpUw3e,0.001000000,0.274077837,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:48:00,324905,3NKi79qUnRQKMpPaeSCNLrbGmdkr7WUR9r14XiscU8me66ZjuCiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,439791,CkpYTZZk2DWLEQBzKuECKKg31psrx7SL2G4xrK4CEutGqFr6iQPjF,0.001000000,0.307307577,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,426811,CkpZMGAcvBqjeZxYZEts6rTfWngpvkVrRzLc6xXwsFtcN24BH6MAV,0.001000000,0.307648159,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,413960,Ckpa4UKqVzebmUTZtHxGMY1sAPsNsyBN2EdaYikKyXLDkWajZTJay,0.001000000,0.337870342,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,401228,Ckpa8ZwSD5Udu2TT29mCKbL6fwJbuEz4jnHK96cAEiZQ4vAnq3sJW,0.001000000,0.278723304,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,389262,CkpZWAoDaAJ3tEG4T5FeEen3DvA5se1c6yT1vAoWBUWrubi8KsbQM,0.001000000,0.289328514,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:09:00,304532,3NLyHM3go58Rz5gB4RM9TQDyEhAcN4jMG49VbPoVf6Y2ibEH5yrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,377229,CkpZbsFXzyCbgJsgmFFaP5aHSJBH6nxY3aTeFVsvEFW6N7MwUo5N9,0.001000000,0.256302233,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,364923,CkpYhQFWkFq4wwPSpoQmmrqGyYqMbS7HNrFJchyp12DvPtysQzs8i,0.001000000,0.261003515,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,352744,CkpYrfh9QS4NnSz5fy94EnsjPQkJ6NMQTsgBhLsxPgECfLHFXcewW,0.001000000,0.287885740,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:33:00,291280,3NKfM6Cd2zB3rT4TJ9oeGjN1bZfcC1e445n9Rz8PHXHVrhPG7R3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,342178,CkpZFo1DxTVuvt9bPntWVHD7qwBFFyhzEsFHAjkbPDv1zBPgJ4fdZ,0.001000000,0.271588629,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:21:00,287197,3NLjnagrr28vUAxnHdYN16CwCvoi1upo2EyjkhQ4X8NVxdHXY6wG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,330352,CkpZ6MY2DbjpKSYXUVvB5LX2tzKgEiHzvBrBXjEr6oKzEV289jqqS,0.001000000,0.250292706,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,318645,CkpaDGUPU8EeKgPmmkkBWYpnYbzzTSgKpHJcxJe97Tvm78cmoAd7s,0.001000000,0.312832732,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:39:00,279439,3NLmDj5eZfEcGpTRb9woFzDM4ZzY6x49Fqj3oPg6o5jr71m9RABj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzj2xDy5jPiyZv7MMVwC5FCfzMJrjGg44nTJETDkK7aUjyqjqUJ,307068,CkpZ5fKEqgXi23irsBj9nE8KP6HmQrvJLQZMPq3zNqo3QT2Q5Um1w,0.001000000,0.288902247,payout_from_AURO_Epoch_58,PAYMENT
