Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 23:09:00,366508,3NK5QkKVvogUnC7YtanuThYfwkNGVc8BpP93QXmkWaYWgGUFrJKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieNhCiJdAakdYy8tstkC5Le19ZmBdr2pUPXKpAEssyUP48KUALZ,605066,5JuCVhBA1YdKocFntty2HstXhCBpy1YAJt8ebcGGcK9DvMv9Vd1S,0.002500000,24.568909485,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 14:27:00,365546,3NLM1cVvvMYTvMAxedAoNKxFWhdqRyjr4mFmTMpknAnY9kCMXm6h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieNhCiJdAakdYy8tstkC5Le19ZmBdr2pUPXKpAEssyUP48KUALZ,600986,5JvKknc6rTB3jp4hk2N2MyqvkHkPF66FViaK9JUB2s8URMRpqZ3o,0.002500000,19.844908758,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 13:09:00,364722,3NLKRDShmr2Lxisq4EvNQkpUZVQUyoZZs3kCZEeEKDJNqcbcP7H6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieNhCiJdAakdYy8tstkC5Le19ZmBdr2pUPXKpAEssyUP48KUALZ,596646,5Ju1X1eSCXNF3S8H1Kd7KzTFuTBDx4nnym94APPA8XEaje6mpa69,0.002500000,26.834001465,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-21 05:48:00,364114,3NLwqjG9ogm7oDHCJ5zR88T4CYioE3ehgc2HRDgDLC3cHE1PKCX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieNhCiJdAakdYy8tstkC5Le19ZmBdr2pUPXKpAEssyUP48KUALZ,596479,5JuvUdxiSGtofB5c5EV8gTQYqQLTr16nEzZoiPeEYbgTDH1yN4L3,0.001000000,85.269151772,bitcat_payout_epoch0,PAYMENT
2024-06-05 09:09:00,359708,3NKzYFTbcBq2U9uFVJAVsCEzhENM119DSf6YiPgzGqgyh1dVboe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieNhCiJdAakdYy8tstkC5Le19ZmBdr2pUPXKpAEssyUP48KUALZ,577549,5JuvmNJoqjinEUTxquYPYAhScieYZswLSRpzdunLkhnio8nHRanP,0.001000000,168.452721428,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 16:33:00,356758,3NKm3GAfVi1yeRZaviRkfPRzQDMenSYcsWoHtFT2p9C5uHDRTrUQ,B62qieNhCiJdAakdYy8tstkC5Le19ZmBdr2pUPXKpAEssyUP48KUALZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYg7i1ieUoCuqAsEBCvPrzDX1XWpy5DSJW3ybWCjs6j5WzaedRm,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-04 01:03:00,351093,3NLNPRtfyL4iSTGXxNAPoMbC3A5dA4SS2jzpYgySsTfxRDg2DsXy,B62qieNhCiJdAakdYy8tstkC5Le19ZmBdr2pUPXKpAEssyUP48KUALZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYRh2kqTxZorkuhbhhR8LxjmQrdNM3MM825bigojb7e6q9kZXj6,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-04 01:00:00,351092,3NLh1HGUzCTwTyD15BLftyqKWcAWnGs9myRkDDGtAoBUe366tGVq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qieNhCiJdAakdYy8tstkC5Le19ZmBdr2pUPXKpAEssyUP48KUALZ,43983,CkpYmZcmSwD2qeUQYY2inVL56tyjLpvJR8oaCta2n52N8bDsAwqzw,0.500000000,22967.425385000,memo,PAYMENT
2024-05-04 00:54:00,351090,3NK4YJE96EuG3G84YkvUjaBgJFRAHWdAYMbFJeTWAEczYrJVLEqx,B62qieNhCiJdAakdYy8tstkC5Le19ZmBdr2pUPXKpAEssyUP48KUALZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZpUqQAMYarNogF3t8AKukbUw6p8WXaw1zTrNTvvaM2ccmDiguX,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-04 00:45:00,351087,3NLoBpBU6Waa1i55NVJo4mccdJtLSNLWtdryKcDBGrc44E2v8FHx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qieNhCiJdAakdYy8tstkC5Le19ZmBdr2pUPXKpAEssyUP48KUALZ,43980,CkpZHqvnUhXpFRUDw74fQkzHHSgkvPnL9pQkVWpPc2gYMsdrZfbLy,0.500000000,99.280000000,memo,PAYMENT
