Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,561619,CkpaBS4BUgGvFMCJx54kdttDFX4Y4haVyKs9TEwvh2Ew9wmWfacbk,0.001000000,14.812397745,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,543277,CkpZSdfmYPqHPAiMuLXAd85fUNmRHG8a2ZmCmNRUduyyAuxTUFjkf,0.001000000,15.196252509,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 11:21:00,349265,3NKujz3AEvjx9BBkARYy4UfjVHz69x88tDbToAdGSkvGJtf8HWY1,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,B62qnNSacHa1azis2zxv4QV6JGDYeaUkBMYdTKuxD4NkUVrNKqLqMZs,5,CkpZ8w9sydAPXZpzhEJavUydrpR4gSVz8ZdQEu37uTS8zPDQadbXr,0.010100000,76.000000000,,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,526068,CkpYvGxsiMy2b95TDtnb3QEEd7SNEB1JYqSy6a1ihphiS1sWpRKfx,0.001000000,14.492518792,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,507085,CkpZReBKJ2fqVpcPHTiAqHNujkNCWcdLw5BSyP1UrTBAJ4Bejj8Yn,0.001000000,28.596402170,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,490043,CkpYQvPVB4DsGQcCtSzYHw4WEb51mfpULoAbUpGBbDKQuqocUC4M7,0.001000000,33.348212600,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 19:15:00,339022,3NL7LZKHRghhXRzMDc9Ka3y4XNXd8ciXad8icECJXdqkxabHyngo,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,B62qmxcUtQ8sRbcwRBrEuhFJ7bCrNjimYceQX4G5XkmSHFRxMgBZA5Q,4,CkpaLDbY1EWb1bRP3BmASAeFtq2J8Rq1FkDBJmwU2BdAE8LMPLiX3,0.200100000,3000.000000000,,PAYMENT
2024-03-13 17:33:00,337155,3NLMZX4PmAeEnRzzgnX5k8RSyfkx7hueCjNyjmHshjn3iKNqdX2f,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,5682,CkpZ8iCvQDe6Vwbx2TxSBKGPYQHD26HCmvyaYFAURgfoQUpvTwGft,0.250000000,810.783513278,,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,474255,CkpYmNG31Jp8C54TwYH2Cp3an9Rt5RnXmcxxyEGtJtoQena865J2m,0.001000000,33.899244427,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:06:00,332478,3NKt9LNyy5bjEneicu6ucvWPTdW5ArqKZRVTeFbChJzAMkVRZywN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUD8k7zGRwvEfjkMpLa2ba5Uu5m1psmbMb6S88dbCjrbGY5MTt7,458911,CkpYhv53ttoLrSXnrNpQw6KX3F1sKwaqvU8sGw2xjgXowp8QcZURd,0.001000000,30.585061110,payout_from_AURO_Epoch_71,PAYMENT
