Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyjYi1Wbs42ujmAVsKxpdUwmzH4s3UxA5y1CqPfbVfo2ohmopx5,132636,5JuArc3eJfuV3HB7kDPiWzy8yPp5jekuxjSbdLNE6Y6UNx9uPWy8,0.001000000,3.775383439,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyjYi1Wbs42ujmAVsKxpdUwmzH4s3UxA5y1CqPfbVfo2ohmopx5,128886,CkpZxSUm7KZmcJmBQWEEHRrEG8Aj96r3m1VTuA26oT8bzrLRMkjxx,0.001000000,3.184226457,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyjYi1Wbs42ujmAVsKxpdUwmzH4s3UxA5y1CqPfbVfo2ohmopx5,125137,CkpYWNAX2qNzusFi2dVhTcSPRjtrZi6LdqrZb4DgKWdtNmML5zUa9,0.001000000,4.154018264,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyjYi1Wbs42ujmAVsKxpdUwmzH4s3UxA5y1CqPfbVfo2ohmopx5,121417,CkpZdsqfPauPXFAgmgAEiNhhKDciAbVXs6hU6jsyFkDaRP2N23p6z,0.001000000,3.790168137,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyjYi1Wbs42ujmAVsKxpdUwmzH4s3UxA5y1CqPfbVfo2ohmopx5,118259,CkpYtApEtFfcsysUfVChf1M8TyhsCnMC1391NP4qfwcEcXLjGMWDL,0.001000000,2.975398349,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyjYi1Wbs42ujmAVsKxpdUwmzH4s3UxA5y1CqPfbVfo2ohmopx5,114079,CkpZf9FJrktLEJgB5nPc7iR6SYe4Spm6A6d2sCztxob9cX36ZVkR2,0.001000000,3.119655639,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyjYi1Wbs42ujmAVsKxpdUwmzH4s3UxA5y1CqPfbVfo2ohmopx5,110541,CkpYksMdRzvLzqgUFKo9WeDgTcraCkTiazUkBZE9HELUfxuvXHsc4,0.001000000,3.365299275,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyjYi1Wbs42ujmAVsKxpdUwmzH4s3UxA5y1CqPfbVfo2ohmopx5,107056,CkpZvXjfF4itGyt8oJBS9G5PHgtd14KnahyiZdGtc6GpP4TXdF4Ze,0.001000000,3.659500772,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyjYi1Wbs42ujmAVsKxpdUwmzH4s3UxA5y1CqPfbVfo2ohmopx5,104273,CkpYoFajCU6R6T5Tk8cbwatFZWxsofsvP2XbuovLjjt9ZtWYZSQhQ,0.001000000,3.278027927,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 16:24:00,319487,3NLHWUXtC6uakhVDGmN9wohGbVfDQuAZ1MbvwrdeHMja6ZrEPVJn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyjYi1Wbs42ujmAVsKxpdUwmzH4s3UxA5y1CqPfbVfo2ohmopx5,34688,CkpZPNakA2t97ezR3ke6d4jqtXFKHJpdSmHaMmBEqi9J7guCyV2wy,0.300000000,259.100000000,,PAYMENT
