Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,4874,CkpZQaRw2UsYQGCAUBHiYGG6Shp66478zPgTNEMEDzEfJcW8Kbef9,0.001000000,22.772860616,payout from LowFeeValidation,PAYMENT
2024-05-18 20:12:00,355154,3NKAUJvQyhSY6wQf1YCrGnkpc9RiHZEPmGN7tAftNvZiwGgfETg4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,44721,CkpZFgt9JUunbyZpZabqzrVNTCqXtgGvkr87rFHYTSv1FPMigPdMm,0.500000000,99.991123120,memo,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,4719,CkpYawK9SgMWhxZ4G4JEKCkAcDgxqeWWbnWMtputRGJPxEL7KgVSQ,0.001000000,11.155435147,payout from LowFeeValidation,PAYMENT
2024-04-25 04:39:00,348610,3NKXmKBh4d8fC1Smj83K758WFETtHLkQLiKZAuaxySYpRqWXMo1z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,57403,CkpZyAdxdgFgmyDwvCQGw9iys1Q7BstJExaochRiDAGyRxkNKbPh5,0.030500000,62.099168300,,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,4570,CkpZHU8jwGBjLfEm2kGzZz4PW2JWcaWc4mrsZkbXeuqwaCPy4J6fd,0.001000000,7.114761111,payout from LowFeeValidation,PAYMENT
2024-04-18 17:57:00,346889,3NKRUx5qpgoKqdzwnRFpeStzhXKdp2WUM1znsWNbHzZPX3Vo7EES,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,43293,CkpZUKeepw5F66mbUgkosPcFADn5Dc2eJrNh55JfEsTJGn2CPg4bZ,0.500000000,911.444739400,memo,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,4414,CkpZ3oiUMUSA6rNi93tXF7oXdrbic7jTDbsCP9b7ca4YLrnZeBaYN,0.001000000,28.178778025,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,4264,CkpaEFtfCdixLsFbMZtEpeYgE3jzkTvq7gdi2pDeFRU412Q2ihsyM,0.001000000,6.662446490,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,4120,CkpZz5fqYQsvBj3V6Tb4htrFHW4Gs1P1KsWShYZWkzAR9CDARxC3A,0.001000000,4.880844634,payout from LowFeeValidation,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,40558,CkpYXF8dfaKxwNfiJ8QR2if96GTgSQKmVtK82RdRpDhmEVDFh2JrM,0.500000000,470.374073260,memo,PAYMENT
2024-02-10 16:00:00,329029,3NLBupzksMRFRxXtfonYjEJ5wC5Wp2HgnPbWUwCL1TWsbnnngPsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,40048,CkpZxLn8FxWbn9ebUFKGSvPSbai11PwrfbVL9iLFjMVfQbdi7wWMT,0.500000000,189.529236450,memo,PAYMENT
2024-02-02 17:00:00,326955,3NLkMnugNRm4G8UZr9kVpA2ax173vbZiJXUeeC16952LZDpmNT1U,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpYjpZpWFdfwWM22asg3wmHBDMKEWGH5p3YpWB4PaHm5nJJFUibf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-02 16:54:00,326954,3NLkysEVrybH4sG52HWFeDdffkMjXXhVpJCmgFmrSYtBNZAuaxux,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,39847,CkpYVeRwYkxq19c2G91Me4X6Y4c2DA2GvN4Ec5eaAraNtAvXV2Ms8,0.500000000,1536.984052710,memo,PAYMENT
