Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7NUJWr7g2vevqRES4YqUYnGhKLvtoHC7QMfAJBuAAyt7Hgukz,557894,CkpYYD26hEb1jnVTj8geucFSakZ8Zffh5H2bRJ5q22YFJsqcdYtVF,0.005000000,6.330139709,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7NUJWr7g2vevqRES4YqUYnGhKLvtoHC7QMfAJBuAAyt7Hgukz,553260,CkpYiufKdjm3fNuWt5qVX5Rszv6rKftsfrmMEWwNnCHFZVTtHiMS1,0.005000000,7.286091397,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7NUJWr7g2vevqRES4YqUYnGhKLvtoHC7QMfAJBuAAyt7Hgukz,548858,Ckpa1R26k3QnEpnDC8kJLPzeptDJ7wgDbkrQMToxVemud4WFNvWoY,0.005000000,5.273890532,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7NUJWr7g2vevqRES4YqUYnGhKLvtoHC7QMfAJBuAAyt7Hgukz,544181,CkpYzdxujRgUsmruydjP8vR2o9j8aGBu1eiev48qFyuVYYJFXqbv9,0.005000000,7.011458135,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7NUJWr7g2vevqRES4YqUYnGhKLvtoHC7QMfAJBuAAyt7Hgukz,539841,CkpZAgzCLcJWSiupuP2ZHFw8VgBqdLFemiCdPHjRtLNH7P1zjhEbZ,0.005000000,5.030914977,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7NUJWr7g2vevqRES4YqUYnGhKLvtoHC7QMfAJBuAAyt7Hgukz,535171,CkpZExUm7QpqqusXfsCB2PWNECp5Yes1YnoqXpuSNZf31tKzUw5VH,0.005000000,6.125565266,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7NUJWr7g2vevqRES4YqUYnGhKLvtoHC7QMfAJBuAAyt7Hgukz,530891,CkpZKbijAmX8vabYrs7yLEYTqKjboxGUYWB1ohqaqDLe7qz3mhFbf,0.005000000,4.746943498,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7NUJWr7g2vevqRES4YqUYnGhKLvtoHC7QMfAJBuAAyt7Hgukz,526161,CkpZc62eboxS6szeFZEMaT6LgeqY81xRURTvZZaT3LMBTDDxDmFWH,0.005000000,7.074236406,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7NUJWr7g2vevqRES4YqUYnGhKLvtoHC7QMfAJBuAAyt7Hgukz,521814,CkpaF8gTygNSRFDMjo5CBYnWRKJFV58mnMN61m51DxZ2dHHee1p9K,0.005000000,5.115088694,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7NUJWr7g2vevqRES4YqUYnGhKLvtoHC7QMfAJBuAAyt7Hgukz,517101,CkpZc46jaXgcLP2fg8xWtMhMYZTtY3a5jB6DgeT346NmCT7ky9uNb,0.005000000,7.343134479,MinaExplorer Payout 323 #347611,PAYMENT
