Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZRTLayZa2RDadBnYvaroMRazbv8819rHeKNQBXneqVATAXtrZM,0.100000000,9.900000000,,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,21,CkpZNXdH8fbhPMLbLjKq8jEYVwwUFgfHvAEhR3mBAsX5imRywE9gN,0.200100000,10.000000000,,PAYMENT
2023-10-28 06:54:00,300416,3NKJGFgJoLZp8ruYivfFsTtKyXbaxZHKzWQPBUMkBiFk2TzciYEV,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZ1w3gvdmX5PTKiNTuirD8Dn7bhjfPc6YixYSMvijJMBUwCGqU8,0.100000000,19.900000000,,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,17,CkpZg2k9ad581BM3yfF6CDZH5MuYT2quFcxJDXsgDiThmBFPhhyE1,0.200100000,20.000000000,,PAYMENT
2022-05-25 14:09:00,141369,3NLEX8gi9wW8kVsnQQmsWZueqB5xtDvPeQt3YLb7eMpACPKGhsTt,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZgr55ybub2U79Apm4rdedrtz9jgfZqBUyH1XY95CBc7YwsZHPL,0.010000000,1299.990000000,,PAYMENT
2022-05-25 13:15:00,141359,3NKinrwqqRvQNJi9GX5wUNKFAtnf7Q9w2xf3zNnFG5k851u29geX,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,16,CkpYfj79Q4U5oPLLEHbEMQnd2yTF42JmUQmueJ3G2sYzUxZGuXRwE,0.200100000,1300.000000000,,PAYMENT
2022-05-24 15:03:00,141070,3NKPcXZubkjd9cbEa7v9s9okppj5jKWnKnw8rB3WU1hzebiYeve8,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYcu8vhEZ8cDMi3sBQXaE4PHmNGfwwcSLADzpL9XdLwGgv1Rq75,0.010000000,999.990000000,,PAYMENT
2022-05-24 14:15:00,141059,3NL8p1pF2aSUETzBPur52RLmV1yRZisAY5HcAGgqjP8JMPCEEqQ7,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,15,CkpZhE6kZjuFvWEnLFxqjxzMziWeLjhN2NoU1iKTaQepcKMV8sVSJ,0.200100000,1000.000000000,,PAYMENT
2022-05-23 14:03:00,140726,3NLiBK4ByYpmAewU6NDkvbb74WQVq5KFiB1BfuLtdpZ7HiTS6Yyb,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYUSwFFk77DS9tShPmdvXLuzdMP3UNeaTuwgK4qbrLuBPsryz9z,0.010000000,509.990000000,,PAYMENT
2022-05-23 12:51:00,140705,3NLtRMSyVpfkbyHZJNBPEkc21r8xWinpBFXqA1gnehGHoMcyPAr2,B62qjYZCaRMB7cXWvCowkhEHiHmyhwu7AnDvQhHeDUfuaZ3c6y4JLgF,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,19,CkpZ6SzevJDCwrqGZqK5q9FcyLDjsAD888rANyD7vRQBqVRsUgauc,0.200100000,510.000000000,,PAYMENT
2022-05-12 13:27:00,137036,3NKgsqLymM1DLfufdnUMGAisp72UmgrS3JUb4E7wVEeoHxzfmgnj,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa7FNrjVizJGZQMrxrXEgJcD8TkqnJbw6N1Kq4zwXHaMhREqaq7,0.010000000,979.990000000,,PAYMENT
2022-05-12 12:21:00,137019,3NLemLzE2iGtH5im7HBjjDCQ3LkntUUydHEZ3f9dG82TqQfV3L77,B62qjYZCaRMB7cXWvCowkhEHiHmyhwu7AnDvQhHeDUfuaZ3c6y4JLgF,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,18,CkpaDdzx9Q6swZh7GEX4chtxkfj4uHF1BNj9wBhBfkM7LVwfr6aSs,0.200100000,980.000000000,,PAYMENT
2022-05-12 10:33:00,136994,3NL9M9BRdiwaL9wb2oTYJuGCwbgjMArzmciQJPm5Vtpf5kRafpZR,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaGZPdoFcY1wkaNHr27E6eTm8MqxhMks4PUPw9mahZTQaCy86NY,0.010000000,999.990000000,,PAYMENT
2022-05-12 09:39:00,136983,3NK5pTPZkxavuWWANy6ipvWk6JkbJJPyqJPYWxvqBwFZ5M9vnYzS,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,B62qjuqp8CmXkmpKfUxQY134xwqcepKXwGSMBTi7EwiP5AHn669Nyke,14,CkpYhRKbhrv5YYV3T1gCGBvd8n38WDw4yJYXdkBc6bpJmqUCgMzmi,0.200100000,1000.000000000,,PAYMENT
