Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,533863,CkpZL4o87wkmff3PbSvYyPzqMtRFS34A1NGZD9Xunia6nvA6rLhJA,0.005000000,383.397478252,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,529582,CkpYw7kb5eaXNsXz28FzDxZawk4B8MHM16jr9v6uYqpzM8kQPioKn,0.005000000,300.207459386,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,524852,Ckpa5wGgL2dtouCAEMTJP6dh5ntzFGa8YvsnzKk1z15xph9fzZFqi,0.005000000,437.651838382,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,520505,CkpZMc8CMzCH2VFKgkShnEfLMnmZJhf7kDc3vaXY7mUpAB2BG4xp8,0.005000000,321.909203438,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,515781,CkpaL7KaW8SHFJZKoJhZ5Km2GEPHQQMnBLHw2wa97mZmapzzYiDPk,0.005000000,454.583528181,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,511427,CkpZa94EyfW6XeCFaVpRBVifdjxEMATKQdb2PZg1jCM3ec9hDYemD,0.005000000,335.096932780,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,29,CkpZrPnSzrh5Ct9aCE9g9CaPiUvtQM1oYFS9ZdUgyxrF8FNbdZCZi,0.100000000,20000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qiqUqeVw73vCyjP4zJtQvrRecYiete7uDkHEMTpzTr9A3cRpRu6X,28,CkpZozHgsmgQk42HoBJD9YnGMu8JwZiGcmBwo8aoJbMLw9Kb5rr3Q,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,506731,CkpYaz9MSWkHR5fGX6zxNTKcwc4VDwmF11TygR3PQEMkbutt6hgs1,0.005000000,462.579461555,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,502267,CkpZ6ycvdMjsSSs96ewK8z5QWw52B793dA9CDWxj7MXAMhqTReeJB,0.005000000,367.878154465,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,497579,Ckpa7daHrpthqmH1cEQ6UcvSrjU8DeB3uMcgC2ut5oh8QwLpai3WP,0.005000000,380.595397417,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,493261,CkpaJYuuDSRmNbVpVAfioZF2r5VygZ9cSqnqdS1pP1fCojjhEJuuY,0.005000000,363.879818820,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,488566,CkpZbEKZfymouZNvrkyDbEHiGQ1APeWz9aVKjW4cEQc3XFs3gNuZx,0.005000000,464.957546270,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,484440,Ckpa2M14BNj3gC9ByAyvaoUHFQHNRyW1UkJFn6ST7V9wkeXnkxc85,0.005000000,287.060745958,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,479835,CkpZLUm4T7TnQp7WHUCJFthYKfWjpzkFFiV9wwqz6kiFDxvGH2jqk,0.005000000,274.931418664,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,27,CkpZs2f8PcCYh2vcBTz9b3riCpVxZ7ZEDPNc92D5jMPBMYE61CvY8,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,26,CkpZmA5qrNvrz6ZyKdvcn9fRG3GZmDeJENrj4QzYJcikCADJ7UXpQ,0.100000000,25000.000000000,,PAYMENT
2024-02-07 01:54:00,328191,3NKW6YYW2cC9WTMtRoQanCHohdG22SWzWQfRnywhqXcuDz3dTBtE,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,22,CkpZnYdFT77s1FJrx2y7y8k7CRKWyq8pGh21MDXLk1LFYimB75AM5,0.001000000,1558.851002850,payout from dopwo,PAYMENT
2024-01-26 08:48:00,324892,3NL7KtSM5vb4FdTnxxNpGX6G9yTw1hK4zkF4PtnAYHR91KZU8T7Y,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,19,CkpaHBEyPxdNuhZJUrLM5rEBGV6Kowfos8tFzPt8s8yJww5ukfcw6,0.001000000,1481.322998490,payout from dopwo,PAYMENT
2024-01-14 02:48:00,321622,3NLxK4gHsuHJVxUkKEuZivCPbi6ycEqxHJsFvj86sb9KAP4WbAwa,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,16,CkpYfwhViuV7ZNsmqSBW5WwKP2Wg5gQdNzAPzqyUTeY1GLqqJyaEc,0.001000000,2049.806425992,payout from dopwo,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qqAfcL1M2MTGrRaRnnWJBBBvGVcJx8xvuhS52XaZnWLQ66SbwwYL,25,CkpZb8yt6aPPx981FyP2HTWJVJpUgE5VMmeE3PKkSxnVkDV3D4Exj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qofQ29xMHKUa2CMvQoXrscWgS2HXJCJqyY7kUTs5yLtKMdSgZmC9,24,CkpZyw17w72ZKHyeBEpse8crxfKfA45GnpcQRGTAadvj1CqozJxXX,0.100000000,12291.670000000,,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,12,CkpZJvQcSQcGjUmTWeXLMGaQnDL8m5P3fRuJYwyk9pT8CGD9y4EVT,0.010100000,1106.006800843,payout from dopwo[Epoch 67],PAYMENT
2023-12-14 16:03:00,313635,3NKdHjgghetjav7rJbsmXAET2V1R6ypY9orqZC1obiVabn7BSUCp,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,9,CkpZbyXFznVgsGvm1NnweDLRScrfQ8crBy1Xjx8oFYnpXr1S2gT7Z,0.010100000,1084.655120000,dopwo payout for epoch#66,PAYMENT
2023-11-28 15:12:00,309298,3NLXz47PUsVYtNjFE2f3VsTAW46tXvq2gcNtngNB9vmvYgFoSWxx,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,6,CkpYuQYtrYT49hmE4nADg6LMjVEvSSBCH5QEmtC2nZmfwgH52NP8X,0.010100000,1728.992166939,payout for e65,PAYMENT
2023-11-13 11:36:00,305066,3NLPGWQrWPHEXUK2FKjLyzofbRALHtsmVwxTQ8ogKrmn4tpJrDYo,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,89,CkpZrUGuF8rHqaVtwv2vEtJyBWQaGKbaXbPewUaqA42rUQXNiHTie,0.030000000,1771.679544592,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qnhivvHKPrQ3kGH6VkCzj23V5eXFMHy9TBd4vfUuj5qxaCJnWFgH,23,CkpYUiUipFKzbYV6e91ShBHXXkRq8EvJNWSqww3GbqyVu3A5FU2Wv,0.100000000,8012.830000000,,PAYMENT
