Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,529460,Ckpa7S9TbAXkqg2pwnzkfRDwxbiS4ohwZ9bXRRdeK3nPkCELNncoQ,0.005000000,0.102883318,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-14 23:15:00,330197,3NLGAQYqxRJFQTX9nW5Taop8zQSoUcDUt72Vpq3Exw48pVYMAyJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,436993,CkpZP2gyntbim3hhnFeWeK9mVz6pFWFxKVzJwJ2X73MQbYv1h9hSK,0.005000000,0.100121570,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,358555,CkpYQ9dK56aBn2cyqarVTy4NzfzSXe2aj3NeXBoWcJuzdQFU8etZM,0.005000000,0.103175931,MinaExplorer Payout 284 #311564,PAYMENT
2023-09-18 03:27:00,288564,3NLLknzGAHRiWtf1jNtPxpdfotEsio5BZu9C93Ky9YsGu6LZBxTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,270075,CkpYieQH7NYYcw84f2zyGwH4h3Q4Pc1vpnTpeVDbrVi6vyG25HRYs,0.005000000,0.100687022,MinaExplorer Payout 261 #288408,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,182594,CkpYUuvSA1Ad1tTgcK4huqGdYZNRf3oyWJb9RhjumYhSZHiV7udqz,0.005000000,0.102507208,MinaExplorer Payout 238 #264684,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,97249,CkpZxBBfXhV5dL7YQZtExAKMLDvVMWnF1R2hbsaK56nCC6wTZMv5Z,0.005000000,0.100198859,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,14194,Ckpa1E6oxM9kzZPdJsSttNHXxYggk1Jgi6NPb7WqU52vz1KyByCuE,0.005000000,0.101158061,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:54:00,201869,3NLnRPbU89cAFpwxqGTGfz7XzW6NQyKSiJJMXssACcpmtnb2tG7d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,384434,CkpYwMGsVJrvy5nRZVN3E55Gjq2zWjEb2XTLzq8Nyg7KfN38hpi2e,0.006200000,0.117172717,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,374307,CkpZinFQfsRn8EKDTVqvfQGffCTbNxx2cNEMmy3JM71PRVu91RyUc,0.005000000,0.100210626,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 10:27:00,197223,3NLPzEsxTPvBW1sNFUJeGViZm7vARenKHDh8jCEnwsw2uN1YrakS,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ58Uc9Uy3651cMsS5GhkB9hVyRkqoAjYJ2SshEQeLbtiXS8zHw,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,364181,CkpYo3fhSrzjhZ2XjCmcoYFChhFif1hGUgtZ6eVZVivS2QKtk9b5x,0.005000000,0.136216167,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,351026,CkpZk96dEW21CjN3UGgL19uyhkUo9XYgo2mqUf6HUDCqCrsUgkyxM,0.005000000,0.130427957,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,337663,CkpYoEH3uxAh8woiGSHZmhDPyXVmY7YoteCqhdFycra2qrwE47VEw,0.005000000,0.133584616,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,324288,Ckpa75gmsFMS9WpXbwb84U3Bw5JYMSQMZhy4RE3ZbqmYrFsYLtXjd,0.005000000,0.112586820,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,314046,CkpZ4YjUMSdSsJGmhNhWHMv5F1P9w7352iW4NDEsF6Gq5voHXT8DW,0.005000000,0.108635930,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,303899,CkpZR3YEUJVX9GazWYjRzj4SZgWNNxHZCj3GouJudeChDiCkP1ih7,0.005000000,0.135023665,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,290740,CkpYZzhabFPExgo9rvPvmrBmBSmsKjZtGrzqN2Kmbh2sUHYgsoxgZ,0.005000000,0.115875538,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,280703,CkpaDxVCWezrDuHih8GGF5rzd8ZfXMnnuaiwpeDjhUqF9uisA58jm,0.005000000,0.118185089,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,270659,CkpZSfHdsMud5fJrpZA3cdy1X7sWpJdU146H9JVv3yRsXs2gUBrQq,0.005000000,0.124344144,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:39:00,159825,3NK3UzacbEtB9XPPbLTDEcQUmUXMM6yv6Vs1mwngiqQkw7du9Ks6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,260556,CkpZE6q79Nja6tov4uBfb2ZcUAnPA57Yd61pbSEgh281CjkmD458q,0.005000000,0.128703521,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,247596,CkpZ2uYDcZFAwAHAZrwcWh8jW1N1gqnYc4xE5RwWbWSVA3juCbC9t,0.005000000,0.169715768,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,243943,CkpYdjEh2DBHKH8b6Meuct4ecTuBQPSc1sxbLUGsGEyjuY7Tqw6qP,0.005000000,0.235252014,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:27:00,152923,3NKmC5MzZacU3w7a8F4WhyutvFFKUBdLM3d4MuZVYmrSCk2c5XK4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,240641,CkpYdnciDVkMyGNt78eznUNKVi7qHqey4p5n7TPjsJaJc8sLUXroa,0.005000000,0.188282436,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,237164,CkpYkHrWeuAbE9VyxqiRSy4Xy5tLjdBq3AEv5hdcBnxCqW9jUGSML,0.005000000,0.298085613,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,233827,CkpZipSrDkMB8RTvnG1sFFRamQf4YhA37Mve1HkKZ8qr2SfmZJgvA,0.005000000,0.194032920,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:21:00,149602,3NLmNoJWRwUHVkcMtMJPJEj7GMReoPMoHhepgNs4Hj6e4nfncetb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,230399,CkpZ7J2esT6a4AKqiTU2v9cpLxhcChpiK71YwzRD9jAAgZ6eg3J8o,0.005000000,0.218246491,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:27:00,148803,3NLdF3F5evDGaJ3jf5oLC7F2qufsgum7kgJ7FJDrVxfqx7Lbz49M,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZg9LvKrhRWdwUtjSpwts8kqHinqsr7HZ2c6aYRcmYdt1MUZFtt,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,227075,CkpYoDK5kjAX6gGMEE7yZjqfMv7KcLUbcxFW2n4jEYQiDu5guS9Wk,0.005000000,0.224061098,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,223684,Ckpa4mNiZ25CCT2Gr41Rw2zpiz59d1jgCAB4pTNxLwS8ENG2Ycc6q,0.005000000,0.292704868,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:12:00,146059,3NLPPDaPWp6L3FhvUjjaY5wDPTub6MKN1UuGdHw9QmhHqzX93Lfp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqL8TYWFYQ3VkLCetjfNJwfZKjXVwU9xMKjLzMa3CTyAURkcmLj6,220455,CkpYkb9sXo9pYvmqHjHx6GGf52njCZZ2UbL46qrkDN53qoHUAp6HR,0.005000000,0.204921278,MinaExplorer Payout 128 #145952,PAYMENT
