Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,242,CkpZZ9RsrT3LP2PBxZupEDQASKtpy6zShbxXmf1wZXq8BqMqYR3xc,0.010000000,215.924756197,Payout for epoch 75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,229,CkpYbXbcHGrp4CcGtmNpZcMKY6z4tGkmj7y2t213pf4ebC3Tq8WNW,0.010000000,235.054491192,Payout for epoch 74,PAYMENT
2024-03-23 07:18:00,339686,3NL6jWYBAcxrQdVKd1me9XRwnuZfGScszkk3w424rAyz12rEv5Ti,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,216,CkpYd479F8KFjRjNtii6xHzZYHAzcR8HeHg8H3APihA5DvimVrETy,0.010000000,201.014784163,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,203,Ckpa7dpJUbagYHjNxzZaZ2sJrgsAss7VMKMWnwuAYbG3FPbqjUyiC,0.010000000,205.504503425,Payout for epoch 72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qkum7waqQPoRDuFdy2XGWhN9uZa9NHwFvhdFGsPLemfuNytzn38y,21,CkpYS5g1rz5S2DuQkg2ZhcL8y59vCeLdzh5pvYfuw16zaECVNMgGy,0.010100000,210.000000000,,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,190,Ckpa1ovztKBgiweNbx1KrUu35PLvF1Q7n8NZBcFs4meBAtEioJqBn,0.010000000,212.743174876,Payout for epoch 70,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,20,CkpZg852ncmzqpJevFzkL72aN1onG9NDRWtsrmbT8qCSvPg5tPwFX,0.010100000,650.000000000,,PAYMENT
2024-02-07 06:27:00,328249,3NLX2fTGkrmiPjkVpDygvjKaFWAABQ3Q3eNfgvKnQBeseJN2adBa,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,177,CkpZHcR9LB8UxzVxni3Poud1tcoLsFjPRL3qcAkzBN1tk4BND6nWP,0.010000000,197.731022683,Payout for epoch 70,PAYMENT
2024-02-06 17:42:00,328109,3NLMpVgpjBWdDPuAHs7EaUcGXV7ZqtZ4rtnqPrkVuDhZG6GNhaSJ,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,19,Ckpa3TZ2pAjm3GzyqTYY4qLTRQyeoG37kqzS5SUZa3AtY5wG2cNy2,0.010100000,0.935600000,,PAYMENT
2024-01-25 08:09:00,324622,3NLEdJcRVNcGZZdkLUHBtDiCTuZ3DsvgaPUS9y62p3Yz9a6xfFZX,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,164,Ckpa6cjjLou34HJaqi6kpTQBvLZwxzV5Nw8G8w1S9vpaKkKkUReGd,0.010000000,244.487429758,Payout for epoch 69,PAYMENT
