Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,561545,CkpZiE8qvQQU318NAceaPkTLgfbNaqYseQYcuVXj9gb1PSj2nFTum,0.001000000,15.228983382,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,543177,CkpZDYRGRPhLsYcz9s9DqC4LAVz2L58EvFaYLZA4whHJUKS3Wvt3f,0.001000000,15.738454910,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:42:00,347529,3NKbhLWbJZMPg5kVopzwfQb7RhsKixyHRESrjF2JRLjxvhqJFway,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,525941,CkpZFuUVqqwjFRzMer2CeyWG59N6siTpFPdSykJ4zf3W9oCcXGcdS,0.001000000,15.141308367,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,508384,CkpYpCFSifpsfQQ4bCYV3ohoqxuK1jg3uvHwVMuC1cXp7FmG6ALjh,0.001000000,14.188001016,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,491341,CkpZPGoMewNbhpWL2mMFwhtKD9XKSwRKpVsVbfQ2jpeTHhDcoUAmK,0.001000000,16.545402525,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,475535,CkpYjBi2j1tT3RnAt8v8c4JWWJfkK5BMsL8WLraL23JFq5AgmwLSV,0.001000000,16.818420841,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:09:00,332536,3NKdKJg5FXfH1gEbkNgswEpp36eBK2J1ZmhXUfeAHVDBumdjqjfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,460183,CkpYXAVHAJEPrkKJHn8L2SnYGfy67oLB5S4LTTFNvUo92iQ6s2qzY,0.001000000,15.198295765,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:18:00,328446,3NLVYuQV4b3kGm6CsLonp1jMFn7mqrW2YrqXEQFoNSstD26DQssr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,446410,CkpYXGSk53obgcMxtp6QhjkfsuLAupSXb6CgzsXcQmG7mbjG7prcK,0.001000000,13.992487658,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,433346,CkpYtatJyirfQA5nQFE5P4oSFhbTFYAJoUPmmCfSdsd22hDSRD4mL,0.001000000,15.688964602,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,420421,CkpZWzeyt4TtTKfWt2ZRU1EcA99SeebwZBQtzVrqkU8qHrBtLiUWM,0.001000000,15.706351067,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW4ZDcCgeY4sKNnAvRAYe3KqWp9o5bNFrQVQD5KcopCeB1yAGPG,407646,CkpZtdSZVqMLaUvmT4zSurE5rUaGRwB9SFyoMqSktRKpGmHYRtpMh,0.001000000,17.249283335,payout_from_AURO_Epoch_67,PAYMENT
