Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-12 19:54:00,197030,3NL3rpXa4PY39ce9B5yCeghmoB2cNDDUEEMJKXq1UBmLZGiKUMkV,B62qnEbGbKfipso4YLBjsGqyyC1Qfs58Hc3unLLaF9vzPwB9UznybqY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYueAHZW3XKw8FfacNmjVn6yqy7FooTbbznDb93fQmHBK6CE5L2,0.016000000,86.991655000,,PAYMENT
2022-11-12 19:00:00,197021,3NKSUsMPM55FGV1p6CCx8x493breJTE9TEbXG6ePJZPjNt8d2VEs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEbGbKfipso4YLBjsGqyyC1Qfs58Hc3unLLaF9vzPwB9UznybqY,67583,CkpZwv5cBCm3taxnKPP3WM56t6vc5eacQPMvNxR7BThECEv8iuhdv,0.020000000,81.000000000,,PAYMENT
2021-12-08 15:06:00,88445,3NLdH42RCvJ1i6iqV4ZRa3LuqLHfMbkjyuFC3T42KKA9anChxPwk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEbGbKfipso4YLBjsGqyyC1Qfs58Hc3unLLaF9vzPwB9UznybqY,46393,CkpZks1XvjzsNTUSHKeTZWHvQi6VLkDMic8Zp3jQxs1DSamcEdtXX,0.020000000,6.007655000,,PAYMENT
2021-12-08 09:54:00,88373,3NK6nQywq5ZtSwPYSbM84tL9kDNZ6EX1S9PHxv76ZNKBYYa5QmDc,B62qnEbGbKfipso4YLBjsGqyyC1Qfs58Hc3unLLaF9vzPwB9UznybqY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ2brZcJHUfoj3EDxxEAVHTq51BYSvehFriFq5hqsAksVf7cDwz,0.100000000,22.020750316,,PAYMENT
2021-12-08 08:57:00,88366,3NK7z5QdgzBRGVZsHoTz8rqE7xxgG8Vc3c2kxUXDH96MEUamnQ5P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEbGbKfipso4YLBjsGqyyC1Qfs58Hc3unLLaF9vzPwB9UznybqY,46342,CkpZttgQG7Vd4ZisgNsQtkdtwrjXz1fNKUks1o6A3WCK5osADsXgc,0.020000000,22.120750316,,PAYMENT
2021-12-01 21:51:00,86326,3NKGJKq8AMv2yFaH1SR7F3TbpbfgdAKBA8Xc72aiuCbrGXb48fH1,B62qnEbGbKfipso4YLBjsGqyyC1Qfs58Hc3unLLaF9vzPwB9UznybqY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYtro9qg6VBZwg4iFpqzPyX9suqQrJcXM6C7myDN9M2wx7fxSzp,0.030000000,1629.970000000,,PAYMENT
2021-12-01 21:30:00,86325,3NLuAx5rChiPDa1NXHjc7jzrwLjbtZ2562sAxLHXzeME7EmqMhro,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEbGbKfipso4YLBjsGqyyC1Qfs58Hc3unLLaF9vzPwB9UznybqY,45364,CkpYavpTNTJG7mJUWyXGm9CYxdvHsdSL4deQV5PQEGSA2ZdioPo4P,0.020000000,1630.000000000,,PAYMENT
2021-12-01 20:06:00,86309,3NLRWaw7i1q6wTuUKeC91nz8aunR2AoudzVVBJUEBEVQVbpHwxsM,B62qnEbGbKfipso4YLBjsGqyyC1Qfs58Hc3unLLaF9vzPwB9UznybqY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZbUVwrXmyuqcj4H7JEgibz2Ee161rBnofgsu9tpisP1Lgt91Ho,0.030000000,99.970000000,,PAYMENT
2021-12-01 19:42:00,86302,3NLqY7PSNEQihBndn7jSu55N3HbMfUxXvXBxnnLQcNPuMLihnsqN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEbGbKfipso4YLBjsGqyyC1Qfs58Hc3unLLaF9vzPwB9UznybqY,45340,CkpZXrH1b13HLyUSAPgdbtLvttSysZe3qcTnhoiHqBKxswXVZsyE7,0.020000000,100.000000000,,PAYMENT
2021-12-01 17:51:00,86274,3NKBz9CGefPJZwHHmwv27JjERqLNrUJxE766hsagKYcffuLZAnTF,B62qnEbGbKfipso4YLBjsGqyyC1Qfs58Hc3unLLaF9vzPwB9UznybqY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ49YtKXyoneR8Gh2MhzJAds6CZK45rCYcCxMLSasub1Nsh92mU,0.030000000,15.970000000,,PAYMENT
