Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 20:51:00,312951,3NKrTDGnR72FhbHoViQ1Rao77PcmWDQYyDsmou6wvAJd2vNVwfjb,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaLYo3FUjVwkfwbLLomyir7RdCxg8NpZvLDVdhq138Dcypw4xLv,0.100000000,29.900000000,,PAYMENT
2023-12-11 20:09:00,312941,3NKy9uZGBS93yD43GaEuQEyiNx51pdVAv1pmx9ywaU5obQ8sPDVh,B62qqz8PrN4BjbP814QrzQb5NakbBLQXkwg3kMcvhzRgJsj3hmfukrz,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,5,CkpYVSsD5k4nbCQ685ABGs3iJ3adwVUL3yjPVYSDHjKK3pgT7zgqe,0.001100000,30.000000000,,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYhJRdfZc6fnwdnTS6ZmSoPXWASwa3giMBt1RfVBtihmyFmuJr1,0.100000000,999.900000000,,PAYMENT
2023-11-25 06:33:00,308375,3NLEWidUH54B91Hq3ieGgf9yYDiy1Nsy2oxc7SJxXKkxys3c4cpv,B62qqz8PrN4BjbP814QrzQb5NakbBLQXkwg3kMcvhzRgJsj3hmfukrz,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,4,Ckpa1qkQ6QUTQWUapQBSKkzXpRWQtNeCPhD8ft5QMNZg47n9Mu9yz,0.010100000,1000.000000000,,PAYMENT
2023-11-24 12:09:00,308195,3NKqjQvdSGCbASy3Dxyr4YvWU35YKZTRqbkM9Hx6G8gdbGEgMi2u,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYfKqtFodR7owUGCyaBDDnj43Xe5rmN9AZQXegmagWoVr4Sgo8q,0.100000000,3643.193710386,,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qqz8PrN4BjbP814QrzQb5NakbBLQXkwg3kMcvhzRgJsj3hmfukrz,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,3,Ckpa2RguDA4U6bpSqCYVXuERVBrQe8zHTJzQBP4Xt4L46Kxj5Dqrd,0.010100000,3643.293710386,,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa7sQmX7ie5FMjveZ9GDL4QBRaN4UBmCYsiQ7Baq3iRigwGzmv1,0.100000000,199.900000000,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qqz8PrN4BjbP814QrzQb5NakbBLQXkwg3kMcvhzRgJsj3hmfukrz,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,2,CkpZRLGxWtacjuAeLPqtosMvRFPZjNmvDq2Q1nQWf2dP8JHAT5MKe,0.010100000,200.000000000,,PAYMENT
2023-02-12 15:21:00,224755,3NL6vS1xPpAV1jb97L7kxyTsCZgfwGgKwKMdU3pMXNExU2fAhGHD,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZrrErF182P8t1uEXkCyrgJJdx7xDmbjRwXzdvP1MmZMGSQcD2X,0.050000000,2027.721651328,,PAYMENT
2023-02-12 14:36:00,224745,3NLkLhkUMrGfRKf72h6bVXQWvkyFZz5fPe9rdeQf3crRjQT9rFFD,B62qohAzHymkdPJLcBC3R3joxtCiCRarovEutDGHDcJBnRmdJeeBf5Z,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,6,CkpYQop72ALs9HzK87wguSnqNd7uYTJwFqSRtHhBEBr455FZ8XAM9,0.010100000,2019.244532363,,PAYMENT
2022-08-05 22:42:00,165136,3NKAEFq5XiJANAwyxRxs3fM9UhkdgqpxyoL1P3MRBnGBZayyciaP,B62qohAzHymkdPJLcBC3R3joxtCiCRarovEutDGHDcJBnRmdJeeBf5Z,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,5,CkpZHWwc7Au5iTRtJKDmuRTg52qCeV5Gk9STsapfy51T9DddGuEnb,0.001100000,8.527118965,,PAYMENT
2022-08-01 13:30:00,163706,3NK83uuKnhDhe2xKRKJ6RwF74E4SMjaWs6kv7DJYtxxcc7xAQZJs,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZYRsqq1tZD1rZnH4eVgGNK2RLe3GdPhHrUTvXsdN9XLKrWu4ci,0.010000000,14.988857149,,PAYMENT
2022-08-01 12:33:00,163693,3NKVuKdL8mhqyi4dUSxnUvY15arDBXpRaBx9d9BbBEjKSm1o8YDM,B62qohAzHymkdPJLcBC3R3joxtCiCRarovEutDGHDcJBnRmdJeeBf5Z,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,4,CkpZZ3NdkmW2Y9icbnPqXMxnDnw1rWZMMLTXYidbqVUi5JnAaLW9o,0.001100000,14.998857149,,PAYMENT
2022-07-11 14:27:00,156758,3NKyFEe8LWzN3D2o649mzNiuvyCHLBN8UoArEANTbAz5zntz7MA9,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYzQX656uPGofBDyeUaAEeaeAGTaGy7sXT5SLVyf3QXAddGYNcd,0.010000000,1479.329812034,,PAYMENT
2022-07-11 13:21:00,156743,3NK7qr9YeQHzfCLKsArqjpDT1bcoJLPa3FdMZ2LKq7vQ3XgEZ46t,B62qohAzHymkdPJLcBC3R3joxtCiCRarovEutDGHDcJBnRmdJeeBf5Z,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,3,CkpZLQrA7WfNEp6B8TRTihqAGRuLrjJ77cFAhN6fac78cNMTJpABH,0.001100000,1477.839812034,,PAYMENT
2022-04-27 13:51:00,132180,3NKpbXrDqo48jxqqt4T6DEczBvyyXcS5TZep3TWzN37pVezmEDhR,B62qohAzHymkdPJLcBC3R3joxtCiCRarovEutDGHDcJBnRmdJeeBf5Z,B62qoqDhDNs1yUmTyhFC95SDNVb95fD1DUKypqZDJVFgVQm5bf7JZAg,2,Ckpa7roZMuc3QGiwiQ4onmMeN4wWb9u2iCvZeXQsVN4NwhxFP6jt8,0.001100000,1.000000000,,PAYMENT
