Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjx7gX2D33w58ZjDGwa9d5k2AQxy9iQAqvJWYMzrNqtkpf4mX7Zy,209492,CkpZNNPzGAN99vozZSJrmkqv8qSi2nLWghRHnDNFsNLd3jx2Jwsb2,0.002000000,0.011226264,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjx7gX2D33w58ZjDGwa9d5k2AQxy9iQAqvJWYMzrNqtkpf4mX7Zy,207272,CkpZGsHAgBw8xake2ByqAxiKNVGrupiXsC7mjhv1h1M2X2dDLmtEa,0.002000000,0.014969684,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjx7gX2D33w58ZjDGwa9d5k2AQxy9iQAqvJWYMzrNqtkpf4mX7Zy,205564,CkpZWzRPytq5CUFFXCeTSs1Ro68FjBu7T1HdGBsHVCpCoUupqfxRH,0.002000000,0.004039907,payout,PAYMENT
2024-04-30 11:33:00,350115,3NL3Msn6tYRkR6NZqhFJemSC1mRs1KLZh5YRBVJ9g21sExreJoFc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjx7gX2D33w58ZjDGwa9d5k2AQxy9iQAqvJWYMzrNqtkpf4mX7Zy,203860,CkpZuBdQVwWA4FouVLDVNsnecbyXuf1J1qhSxNG25HexKdP5xnUoC,0.002000000,0.024249264,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjx7gX2D33w58ZjDGwa9d5k2AQxy9iQAqvJWYMzrNqtkpf4mX7Zy,200430,CkpZwmJXHV91tFdNYtJJuXpSvHS6NjkVjZtiui5U1MThe3qAQaSPA,0.002000000,0.016301183,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjx7gX2D33w58ZjDGwa9d5k2AQxy9iQAqvJWYMzrNqtkpf4mX7Zy,197316,CkpZDKPL8B1evsci74kNbwjzQzc4GUkgLShv4m3jWJikASyJPwWwj,0.002000000,0.011644252,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjx7gX2D33w58ZjDGwa9d5k2AQxy9iQAqvJWYMzrNqtkpf4mX7Zy,195454,CkpYsuhrGrLkbq2wY1bQ6whCup9k9hZKYQTpbXjbwnuz49JXgfjm8,0.002000000,0.019407306,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjx7gX2D33w58ZjDGwa9d5k2AQxy9iQAqvJWYMzrNqtkpf4mX7Zy,193860,CkpYoa9im95CKYpQwrmsXYeTfDf9EHBeckanJATtN5FxsZRc6Sgcm,0.002000000,0.019418100,payout,PAYMENT
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjx7gX2D33w58ZjDGwa9d5k2AQxy9iQAqvJWYMzrNqtkpf4mX7Zy,190833,CkpYvVisZojWLp74M1EV38cuFP2W6MyfRH31uMrrZynVRYSRm7xhP,0.002000000,0.010815211,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjx7gX2D33w58ZjDGwa9d5k2AQxy9iQAqvJWYMzrNqtkpf4mX7Zy,188612,CkpZYsfa1Nsm15oUgx9XeVkZviqiM3j5gKC46thYLwNh1W61fy8K8,0.002000000,0.021659468,payout,PAYMENT
