Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:21:00,352487,3NLrMJrLBpqKZUTp6a8fcdhG4tofpwgFyMk1cdunHxDfkG9fnpUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,557210,CkpYop3YSgpxXWtR28nSvf21j5x6q9VpaECjSqZeYa13ZnpLZTySA,0.001000000,0.011696087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,539441,Ckpa188Gov62eSxvfkMnun2xfaxeBF2Duhk2iaAf1xH9JqAgcojMx,0.001000000,0.011252314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,522226,Ckpa3K6SUfNfVp887JRthd3U8wSRaPwCUexBXNA2agL67mWnqHREd,0.001000000,0.010543859,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,504747,CkpZ6NfmAhfPei6QHiPUVhTA9FS5EL3113FcA9CAwMy6neJmEop86,0.001000000,0.012295779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,487742,CkpZTU1KCcmBoisz6WaFk7fJNPsG7nu62vK1zHuLkmGujP5TunqLV,0.001000000,0.012498682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,472011,CkpZnicfnYV7LHL2WoBkgVbZHSxUax9mGDrJuyA5x6TBHrxPNYeZR,0.001000000,0.011294683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,456709,CkpaGQ9eQDZANCtSoxzGUnZ7Fy7WDHXc1iBJpHthRUKgR7QSxW94B,0.001000000,0.010398583,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,443030,CkpZnLyBtGvnZj8qhgaqHHwytNGeZ684BBMgZpq9vQMT8YcoRCxHK,0.001000000,0.011659328,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,430004,CkpYhyw6fqnMyVz733jStvZYeiMCPpDB2XjA6Y8gWfQRkRzYMHZiM,0.001000000,0.011672250,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,417119,CkpYpZeGWwNXfwejt1YiM8yMT89QnxNknWHuUkakXcngc326KKZxC,0.001000000,0.012818892,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,404366,CkpaLcgfkNPD3N2vCH8q4ZudQAaj3xSZMTGN5NNQEpnGgmrVYk6jp,0.001000000,0.010574850,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,392222,CkpaDKBc2CQ5KrTGudRD86krJPBf3sUU7qQ1TiUmbX3CoeNJKnvDu,0.001000000,0.010976668,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,380121,CkpZdbNpFJkPKBhTTkTbPN312pQ2Gax26WwGaCPro2uX6A85KPfQR,0.001000000,0.009723141,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobUXMmngkqGe4CSSrb1aVnsPoHGpTeDzMHe1K7axqNCzwAwi2C7,367798,CkpZjsAtEpvXBH5Znw7E63HyqTTtL6b7W6kUyCFT7DoxExywRyeKA,0.001000000,0.009974138,payout_from_AURO_Epoch_63,PAYMENT
