Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,561199,CkpYnAdGw7EkdoQi3L8Gdd2X3LUFurvguC2d9FsDY1suHD9gVt5sL,0.001000000,18.000082165,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,542834,CkpZ8yLaw9VSvK5iNpia3Ne42DWk6Tpk4i7wPfn2ft66xuMPfo1vE,0.001000000,18.602258225,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,525590,Ckpa97gCnhnf62dXnsaV6VYJsnwvuF1kfX93jeWC7cZf5KCLE5dKt,0.001000000,17.896453601,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:42:00,343660,3NLLWPkmHABv6P6qktm3zaoV5CCWGMVAAuayBhMvm5b1P7YBcyQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,508025,CkpZR8w5PFsMNi8WpAjbmmcmhxXgJnroGuxuVSKXr63vbBvrY3HwB,0.001000000,16.769680386,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,490983,CkpYaWQuVtL9k8gLt4XouAu2VAdg9EuLymoGnZzoz2JjuNErSHKGh,0.001000000,19.556039779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,475164,CkpZWuCoEGJAfHnSfMhmhe1AmwV7cHXsWouJA5AmpXBguc4W2Mb11,0.001000000,19.878737102,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:27:00,332518,3NLAXgVLCLQdJCZxppN9LHCbnbgvKKEv5PRnk43NukrYJqpPVar7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,459821,CkpZCfpNa7cX4ufCHfapSR7ZkRFJvdeK9JpyFAGKnqVNBy71CXgQ5,0.001000000,17.963810558,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,446056,Ckpa2o3iPDa8pS1adTZ2fS4z5ykWbpsMhnxwvE9G1FyApAFJorN82,0.001000000,16.538591028,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,432993,CkpZxX9Qv8Wz4wtEc2BY1gXsT4HxyuJUpiaACfqriC5t3GiQ8sC5p,0.001000000,18.543762634,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,420068,CkpYdRizv2KF4Wjvhjq9yb5ms8XSVr32fdm5pWD5zFvMNDzTbebSy,0.001000000,18.564307938,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,407304,CkpYiUv5vNhzdDsTjrT3xCDWcCPyqL7cLiMXYNVHCerTXxmjdyDXo,0.001000000,20.387995017,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,528,Ckpa7bnC7TdEcGyF2AZX4Y18pYNiTcwQ3bQ2DrMXRXef8LdpcxUSS,0.001041660,0.000807430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,394680,CkpYcyLsYULRT7vYoM6FvoGMQSie8rJomMT2tH17bEcCnbNtjHdiY,0.001000000,16.818904984,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,382868,CkpYghBHRZXjBTSipshPWzBVFGqaFbXrnrc6idzaDzntY7w4VaVoH,0.001000000,17.458851194,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,370710,CkpZA47hSzthmWpAaKWEMmWk9nwxDMBUapNXQR6FvJz5h9pF2GDF2,0.001000000,15.465958384,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:24:00,299937,3NLh8dDVZzH8fvctQwE7GzmynSY7uHyoteutRGCqRweDf9pzmLAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,358477,CkpZd38ikngPe4jakAWRmqYgmsJkeW3rH5E8ZACk9b9ek3RDxh1pZ,0.001000000,15.749645936,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,346392,CkpZdzNAdDuJSVfroY7vGFyipbdmkzuSzZsVzuYQ2D9jhtiiX3CuJ,0.001000000,17.371790915,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,335913,CkpZ6dkyKCjtvvRTGnj1PEKjKnSd4Kq5qEWeDvayPGmFtxJHZjQ38,0.001000000,16.388379603,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:18:00,286782,3NKsqCWd8GHLzTZn8NsC7Mkkhb46oamWBwE3ieqgD29xW3wDXxvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,324155,CkpZUfGtjrFRv6cjoEi9UyfBKxToC1EXkoFirpLEc1Q4XiA2kn7cC,0.001000000,15.103320920,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,312493,CkpZto2BuefvABuvW8qzhXptjDGDF1HKh78XxmKDH6zeXvk5gxu9D,0.001000000,18.877124714,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:48:00,278212,3NLY1BSWNN2vYbMQ6srPbAQWSr7rByseuKMDpybU35DCrBoJhtnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,300991,CkpZWroRpLfiKFAxr5PPkrZ1azc3bWuRCgm3msZtSNLRmJqb4oSEG,0.001000000,17.434139039,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,289623,CkpYkvSYdvTEMHYtvTrNxR6Wto7xwDbBKyD9zyWSRQoBcMQeae7bD,0.001000000,16.223240602,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:45:00,269116,3NKuCk6CvGFD2BEefMMfREmRtaSCmfEYPbAXa6765NSeXZ1F9zd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,278366,CkpZgL1FGB2dHUwfJYofVTFPh4TGxA2JGonbZiiqvYfvduzHgcLDM,0.001000000,15.564863781,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,268002,CkpZwoKmFaZK49yp6W4FKCaJKqvJyos9TgizpNdFe1LJ4Z7iGs4Yx,0.001000000,15.489714060,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,257186,CkpZTajN89GFAUt8anaV5dbRnsWVnaXMmWdK5E1yyZETQe1zs7sX9,0.001000000,17.853812173,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,246473,CkpZukJs39vrUwfZVfg9k6nwmhdRYrxvJ356VMW1wpo5CJgcXb7cy,0.001000000,17.373971290,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:24:00,252882,3NLXZodN6wEaJ2uMB7wCEaQqUpS8k8c76xPsU2ZFWUyj9ZL1orpb,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,1068,CkpYq2YRtu8unHi5FhGRTCvzJhakJZzSk5TtDFz5EtpphGwRQWUPt,0.001021100,0.000129630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:51:00,251650,3NLa5h21BjdBWJeUJbQzbaxuTqGuh6JKAuTejycr2D2WgdJL4iVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,235933,CkpZtRPd4MURwbV3jp4SimUmj56NvxVLT45vYstt7x4g4oxRVoUSH,0.001000000,17.641204631,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,225650,CkpYav28HJpRBkygKUPr2grjQs5mx77T9rtUPPr527dFZFmtJfzig,0.001000000,14.902523359,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,215693,CkpYcXvvk7r5oKbgjir1fYLyuFN3mahsRZ1hpik5nkEJQkKGU2dWW,0.001000000,16.422527900,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,206011,CkpZ3oy5Eh6XjFfCkM9C8Jg2CRjeRysNm1fe6bMGCigxAVs1xNfaH,0.001000000,14.326946406,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:54:00,234313,3NKkwehNf3aBr4J8SEiRWTkyww5XiCKKRn3Xkejm8Jab2jX7KfUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,196720,CkpYqrAL8DV5tatkMEsrseesrHDCgV4xSGJWGH7Gg6wRfcd98JPQP,0.001000000,16.728806718,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,187667,CkpYaHo9aTKDzzMexye3brvN8qbLDfiwTyzSdgFc6XbSFLNXKuVTP,0.001000000,15.269378093,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,178700,CkpZJ3docWXGXVL8Rse34empVZEXzaYFxWgd1haqmZWNU6CR43SB3,0.001000000,14.823598618,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:54:00,220915,3NLAdQ2kvhssspHY5ASdRoRAzQFygKEUDE2kyqQwG4m9VGmZ2WZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGHxYZf8J2YrKLQgf7BBqfTe5spoEuKcug3AEnuFVCRBV8UXxft,169912,CkpaD5VcKpr5uzqdKmCUZWRRYH7DdJosu5vpVS5vveKRFwdYpyVRj,0.001000000,13.735792216,payout_from_AURO_Epoch_45,PAYMENT
