Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-22 08:57:00,102037,3NLqQKD5usidLyV93TjP8u32wGmy1ZE3AZZeUEEtLndsBn1WUiUy,B62qrfvxgXqWs5tGdQbxdkWmKGT7dpU4h7UqpsYVDhpfMyXEECiuToo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYtHH5tPkM2TVLng73xwBYQ34JcQL88Y6JSvBjLSLUM9Uu3La3z,0.030000000,177.291499999,memo,PAYMENT
2022-01-22 08:03:00,102020,3NKwgeeo8qTC5Tv2fC7KKQ85eBoCuuo2XvVoYXbzh8ESFFKQ3JLA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfvxgXqWs5tGdQbxdkWmKGT7dpU4h7UqpsYVDhpfMyXEECiuToo,39992,CkpYY8D93xhrwFFqgB3LZ8qqsHHhLjBgVEbBJPDpLXyJ4VssEUqZQ,0.100000000,157.821500000,,PAYMENT
2022-01-22 06:48:00,102003,3NLKdhyepEGwCeLwpFepTEmp2WKAeDwVA8Q6ts3M9ePsN6pDoBqN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfvxgXqWs5tGdQbxdkWmKGT7dpU4h7UqpsYVDhpfMyXEECiuToo,39958,CkpZiwqeDvUaQfCmuUQxHFd6owHGSjpY81UwveeHX6tYU3FGsqYTW,0.100000000,19.500000000,,PAYMENT
2021-12-24 06:36:00,93204,3NL7bN2dvsaFGCu78NsERN92fuhcmohFrZKGk6Bjo4fqmd6WVpr8,B62qrfvxgXqWs5tGdQbxdkWmKGT7dpU4h7UqpsYVDhpfMyXEECiuToo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZtFreBZTPoajm9Dee6rFnXU3xYQpWbkLcpx3mAyw6VVpDg7Adw,0.030000000,135.131095000,memo,PAYMENT
2021-12-24 04:45:00,93187,3NKE432SLqPwc3xdoEc86Ky4WCjJpQMrWwiTF9N5dECfgodW3LUM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrfvxgXqWs5tGdQbxdkWmKGT7dpU4h7UqpsYVDhpfMyXEECiuToo,48157,CkpZz4qm21b4HqhPSiD5GYpfKTrwuyvXNNd8j4zZb1MTj1LgbFyC7,0.020000000,135.161095000,,PAYMENT
2021-12-24 04:36:00,93186,3NLi9UZqzL6TLKAsMTr9Zdw8hVgxZddN99MKSEUna3LiFKfxPp9F,B62qrfvxgXqWs5tGdQbxdkWmKGT7dpU4h7UqpsYVDhpfMyXEECiuToo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZVDYuwLKewsfX4skZ1SLbUWaR4XpF3vbNARKn621wWgFs7CojN,0.030000000,2.950000000,memo,PAYMENT
2021-12-24 02:36:00,93155,3NKXYHzFPQFhhxDq7sXYycP56vTxyNFahVKsuHQhCPLAGtHs3rGi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrfvxgXqWs5tGdQbxdkWmKGT7dpU4h7UqpsYVDhpfMyXEECiuToo,48144,CkpYXN7ub3LMtMiWq5jHgCTyLSBWvkYDCQTH4Nt3ecUkDCKS5ZkKo,0.020000000,2.980000000,,PAYMENT
2021-08-31 06:57:00,56731,3NK7uhnzVh5rdVxwomkyobQtsxkyP4o9Md9ot8KJVMzazELvM7xk,B62qrfvxgXqWs5tGdQbxdkWmKGT7dpU4h7UqpsYVDhpfMyXEECiuToo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYTAG4wpYwyrmFbJkYS3FQXMECMydKfxVsZZejqS2kN42oXvKYX,0.030000000,150.870000000,memo,PAYMENT
2021-08-31 03:30:00,56686,3NLWyNZ2Tmg2nsF6jnL52dLQB9Ry96DuffCH8HiM7eA85VYCkf6p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfvxgXqWs5tGdQbxdkWmKGT7dpU4h7UqpsYVDhpfMyXEECiuToo,3422,CkpYe4aGBSBsNUXZXk42y2vtZKkhEkp9xW3p75Z6e3xUHMQT4ge6F,0.100000000,150.900000000,,PAYMENT
2021-08-27 03:15:00,55365,3NKgrrQ1Pad31N7MBj4smqGFv2tgbCXfWLkiJnofHVzsbcztLiST,B62qrfvxgXqWs5tGdQbxdkWmKGT7dpU4h7UqpsYVDhpfMyXEECiuToo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZSWkMaGApX97s6bpGvTw714cyuiYzxYTq61fT1ioYBFh1A7gs9,0.030000000,269.399700000,memo,PAYMENT
2021-08-27 02:21:00,55350,3NK8moFALrqndoEmCtuusVAgJEkUzuKNu4LCnM72nuSbFXo1MnMU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfvxgXqWs5tGdQbxdkWmKGT7dpU4h7UqpsYVDhpfMyXEECiuToo,2733,Ckpa6owC6auMFrCXa537smbTdtDqqT1WWUwj7BFoUkKzSTuNkfSJV,0.100000000,269.429700000,,PAYMENT
2021-08-27 01:15:00,55337,3NLxe3rma6Z9sjLgKukLcZZb9wWsFtEnabF2aKaMYjza8hSz6q4c,B62qrfvxgXqWs5tGdQbxdkWmKGT7dpU4h7UqpsYVDhpfMyXEECiuToo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZmzsCpopeKrUm6FNMHrAy76jwdsVkXUAQQ39rzkhA6gtKuyFPf,0.030000000,98.470000000,memo,PAYMENT
2021-08-27 00:06:00,55315,3NLQpvyad94KTGH56eSRjLwXfam3RaeE9zFpw7FcaCTig8bnUbWK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfvxgXqWs5tGdQbxdkWmKGT7dpU4h7UqpsYVDhpfMyXEECiuToo,2722,CkpZKM5Vfk3HvFEL3e2beW75HTakKnHnZWzfqqJY9C9a8aSJeguRj,0.100000000,99.500000000,,PAYMENT
