Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,211217,CkpZ2zHUY9qjdzaukH5WU64r9C4sqgNuGBTd1sFx2m8kr7DZC2ukc,0.002000000,0.083226736,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,209001,CkpaJzCgwKMDyqvrWboFVmszfH6xrzcFZTnmEKRtEnbfAg3YBBntX,0.002000000,0.083892486,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,206781,CkpYf4ipNxKuyRDx1Kuo7CosBe7yJWCGVCwAJHkKreSsYaGuV2nPc,0.002000000,0.111866602,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,205071,CkpYrWmgQyK4Bt8562P7hg144vZaE4aGu1yMxqWch2sGA15FX5nue,0.002000000,0.030121534,payout,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,203367,CkpYn2tBQRJnB6As3aSPwQSfGyqAuMJh5qX4nBkFhFidySRZWtZeM,0.002000000,0.180802442,payout,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,202032,CkpYRV1aJpNwXhXLwkF3k8MySxJr8fFKqFHuD9yMxfBHsS1k7gxvi,0.002000000,0.060735205,payout,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,199942,CkpaJp9FfmvViSBnNjbe6oW1EnCyWWapYcvxPvSAKSrxZVgryQJXc,0.002000000,0.121456006,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,198578,CkpZZV6WVekX2hRAxbccAR6EumuLTLzboMp2M5GKGzqgAwgt2bHaK,0.002000000,0.086750629,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,196832,CkpZxtZzVXwbfhHvieDw8d47kQEanEGgC3wosw2KCFSE9FunTY8Wi,0.002000000,0.086758433,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjpbzWrA7yvDXmZvq2ta2aNk1Uh8hHwJBKMQcSV3wYBDVFGedS4,194970,CkpYXfk9cD6Kz7KnaAnvqZxRhDFBpjxxwWYmaZHZNJtFtCgWrE1KS,0.002000000,0.144599010,payout,PAYMENT
