Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5VAJWZBa72bHkD7qdsCQ7XxqgMiESMXmH63hFiKufTig5TjDtP,66235,CkpZ1kPfcYcAndrZJCftrtkfvtf2vf1GE6LZSEc3H9VYATMWPXGQu,0.003000000,8.827884630,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5VAJWZBa72bHkD7qdsCQ7XxqgMiESMXmH63hFiKufTig5TjDtP,65073,CkpZMmcDKFfRskx7upFpfFVRuXuiKCf2mADdMa3mvQrJq3PDxUmaQ,0.003000000,6.069132590,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5VAJWZBa72bHkD7qdsCQ7XxqgMiESMXmH63hFiKufTig5TjDtP,63816,CkpZhuP7TukDqT2fAx5fV3S5HcDCJddFMRuEKxZT9e9xjmehCXFQ6,0.003000000,8.595929890,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5VAJWZBa72bHkD7qdsCQ7XxqgMiESMXmH63hFiKufTig5TjDtP,62621,CkpZftfV9GEjJscJLzPd9Z2eoFW9bFqAzV5k2oovQ2AFjBKcoXvpi,0.003000000,6.494103920,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5VAJWZBa72bHkD7qdsCQ7XxqgMiESMXmH63hFiKufTig5TjDtP,61440,Ckpa594rJKnbBsiZLmjHMiVd5Uyq2omfSuPXJGwD7dEGRojaegdyd,0.003000000,7.388114270,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5VAJWZBa72bHkD7qdsCQ7XxqgMiESMXmH63hFiKufTig5TjDtP,60169,Ckpa4exthGNxtfQgM5WBXZcMe2wJUAVr84FUScczgw3rFzcpKPFns,0.003000000,10.628164280,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5VAJWZBa72bHkD7qdsCQ7XxqgMiESMXmH63hFiKufTig5TjDtP,58924,CkpZkccdUES9HNjT4roT1U6bsHX56Dh1k46nicbya29iukFSMrvqN,0.003000000,10.139509670,WeStake.Club payout #70,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5VAJWZBa72bHkD7qdsCQ7XxqgMiESMXmH63hFiKufTig5TjDtP,57737,CkpYuStNpwG3aAtHmW6coB8FNHtDb3qXm6UjoRJsYqk92uh8rBV1J,0.003000000,8.486825910,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5VAJWZBa72bHkD7qdsCQ7XxqgMiESMXmH63hFiKufTig5TjDtP,56576,CkpZ2J4Qf9qjfdR4mcstQyLKLRkyUh5JfSSjQmavfgT8JuuGrReYs,0.003000000,8.365251460,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5VAJWZBa72bHkD7qdsCQ7XxqgMiESMXmH63hFiKufTig5TjDtP,55369,CkpYpzUmn5yPRP1zuyez8V2kkGpkenvmfYqX5MpErANVqt421BKvq,0.003000000,8.410479440,WeStake.Club payout #67,PAYMENT
