Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-04 06:18:00,284513,3NK4JHz5ptmPKj72Vk5Z8rTfZyFw8xUgi4eU4B8Rt1rSbq2dt8Qt,B62qj1oN6CpYAgekysKN1Pniq1NfqxivHA3sEdhbYTeemMiQPFKzV11,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,8,CkpYjsFPK6BcXDK8hu7jaK93jHpeMdeiqCqXMGGv315jhqdxuNwSE,0.010100000,0.688330735,105090247,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oN6CpYAgekysKN1Pniq1NfqxivHA3sEdhbYTeemMiQPFKzV11,319242,CkpZ6LxPQeRL2xcZKW8taj1pFUskhUDAqJXX68B5EdqBtTfapH1mF,0.001000000,0.161584509,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:54:00,279442,3NLQ6nC4MjNvKc5LmJNxnYVaHsViuk3yE9HRRWfquQG4GWuPkXNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oN6CpYAgekysKN1Pniq1NfqxivHA3sEdhbYTeemMiQPFKzV11,307106,CkpaCdYdk2DEZZttiXEBX5fM8gneGTMKVKYZjpfpiTzsU1a1fmQur,0.001000000,0.278080874,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oN6CpYAgekysKN1Pniq1NfqxivHA3sEdhbYTeemMiQPFKzV11,295661,Ckpa2K5ToW9aieqiuZNgKLkJEFJtSPQD8zGZNMY9aJRsvWizaR2fE,0.001000000,0.258765352,payout_from_AURO_Epoch_57,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qj1oN6CpYAgekysKN1Pniq1NfqxivHA3sEdhbYTeemMiQPFKzV11,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,7,CkpZdzVAtikTeHTQxCHTQanPQhK98E5GYp426c3eLiQvt8GuTBwKs,0.010100000,18.532905174,105090247,PAYMENT
2023-07-16 00:24:00,269761,3NKAK7YzKVpuiLTtU4GwSTtjxNk8M4oZkjw3Hw4FLC9E24HphcqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oN6CpYAgekysKN1Pniq1NfqxivHA3sEdhbYTeemMiQPFKzV11,284340,CkpZHZqZfTnfnMLzW5jfXWe65Tm4PNevHFUEZMEa3wajcYEYWy8kX,0.001000000,0.248296531,payout_from_AURO_Epoch_56,PAYMENT
2023-07-14 04:42:00,269234,3NLtvLJd9X1GD7wjiSSTbG234GvTYUaGX3yaj7H1kVGeoSjBcW4W,B62qj1oN6CpYAgekysKN1Pniq1NfqxivHA3sEdhbYTeemMiQPFKzV11,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,6,CkpZjeAmt4KxDBCzpKFdRfe5jrPScwGkBKhRWa4BinZRVM9RwBeE7,0.010100000,16.000000000,105090247,PAYMENT
2023-07-02 10:03:00,265778,3NK3pKLRsizKPCC3esjjhfVnp6XxixA3SCBLZBKP9xUxwsD8MMv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oN6CpYAgekysKN1Pniq1NfqxivHA3sEdhbYTeemMiQPFKzV11,273844,CkpZ8j5XKeNrHwCBaYXEyCTuinHtRhB1pKbvKxS6mYgjjTqo2bjd7,0.001000000,0.247232617,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oN6CpYAgekysKN1Pniq1NfqxivHA3sEdhbYTeemMiQPFKzV11,262958,CkpZFvD3UChUmGPVqj2fVuyUejNuZsQqwNKhfGY1aVVtrtTXeZ97d,0.001000000,0.280354422,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 07:00:00,259861,3NLtPbRxbkUPwoRQwiWdpYCZh9X483juVtCSxmzfu2AwHa9jb1u5,B62qj1oN6CpYAgekysKN1Pniq1NfqxivHA3sEdhbYTeemMiQPFKzV11,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYwkADDz9oHGLpyonEGZT7cVYsQZUmZhq8SWuoGRg4KUY5wBWqX,0.010100000,0.000000000,,STAKE_DELEGATION
