Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRsdx57dMRL3JopJkmcmwByezc28MBzCnJw123Ab8DiZeVwWrka,565023,CkpZLVWtChyA8jGMbyfEMhzzv7Pk7Q2Mn1AEw9M2D6TVpcetWMNhc,0.001000000,4.102127302,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qnRsdx57dMRL3JopJkmcmwByezc28MBzCnJw123Ab8DiZeVwWrka,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,83,CkpYtiWzGhKnLA7mS46SNgytbF43gtgNDk3BuaEocaUaCm9P4uxZv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRsdx57dMRL3JopJkmcmwByezc28MBzCnJw123Ab8DiZeVwWrka,546626,CkpZqJdBc9747riVH2MeU4p7mY4JmXjfCatU3i52Whfv6dmdb6rFW,0.001000000,4.239586312,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 14:45:00,350156,3NKVyWNSeAoBhHdgPD1ZvVmThptMbx6LjaHRAnoMHHEKeLwpLPfy,B62qnRsdx57dMRL3JopJkmcmwByezc28MBzCnJw123Ab8DiZeVwWrka,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,82,CkpZqkrjE4YJfoA7oW1XJBMMviQ1hTAt4BYaAXFsxw6PAL7PL8dCD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-30 14:45:00,350156,3NKVyWNSeAoBhHdgPD1ZvVmThptMbx6LjaHRAnoMHHEKeLwpLPfy,B62qnRsdx57dMRL3JopJkmcmwByezc28MBzCnJw123Ab8DiZeVwWrka,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,81,CkpZLzNR7K8JG8csZJq5kjJ392XduzY1jiU3EqoXhLAL1VmjjVsxW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRsdx57dMRL3JopJkmcmwByezc28MBzCnJw123Ab8DiZeVwWrka,529384,CkpaFbbTp8jqBRDz2pWij8br4fgCMtXJgdHmz8JMVWTaJFF5hhyHL,0.001000000,4.078800626,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 12:54:00,347387,3NLRMwGirWMRnnMusPyhZ5VtAcG6njzDwptr3gdbXg8XmJT2Ry7t,B62qnRsdx57dMRL3JopJkmcmwByezc28MBzCnJw123Ab8DiZeVwWrka,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,80,CkpZaQ99VG2ovKc1o4964L6GCaJpDMdd2ZhC6pGoiAAdmhRJwxijt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-11 20:03:00,345002,3NLSBRQy2Xy2AZyXFeeAH1wYiZbUL91xWZqb2JSNy8ek6xCCrTkA,B62qnRsdx57dMRL3JopJkmcmwByezc28MBzCnJw123Ab8DiZeVwWrka,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,79,CkpYwm3kq38EDD7FWPc3KAeswtmGzXzz2egHpdqgrYAoXcsnTripg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-09 19:54:00,344447,3NLou7NeGpF9ij9TUivbfsHdJHsFGPtsMYGHwmBHk9obUgd7D6nq,B62qnRsdx57dMRL3JopJkmcmwByezc28MBzCnJw123Ab8DiZeVwWrka,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,78,CkpZtkkazVjLcKCMtm8a6ViTNqy1pahZywUvRCXtuC3rLb43PE4PE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRsdx57dMRL3JopJkmcmwByezc28MBzCnJw123Ab8DiZeVwWrka,511781,Ckpa4KjTXyWr6EieDjNTC4MkR8vvzY8F67SZD76YYQKkaEgnv91Ku,0.001000000,3.822064646,payout_from_AURO_Epoch_74,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qnRsdx57dMRL3JopJkmcmwByezc28MBzCnJw123Ab8DiZeVwWrka,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,77,CkpZ5cAot2e7UP6xTjpbcAwzHrN84xeGMFBtLpHL9rRqUprnobwBS,0.010100000,0.000000000,,STAKE_DELEGATION
