Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,484958,CkpYW4UcXQQmJwsywZ6LXX1PSH7mz5Qno4MsHpTTZhc5RGndyn6Fz,0.005000000,15.723204036,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,480340,CkpZ7HJMaXnfhssnBkt21ww1gR1JDMnbEqguVF1UEvT7i6iNVY6W2,0.005000000,23.332868657,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 01:48:00,339091,3NKMy4ERpc41NrPMq6FbbZBYcgHm8z728bjjoEouRQwx2iJkNqQa,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,10,CkpZnxkhU7aHo5NJQLDUhwKhwmYfKMDxLvWjt2mMW2AbzqsB6bF6D,0.001100000,7846.000000000,,PAYMENT
2024-03-20 15:30:00,338988,3NKGJsL3Uk3n8WP575eq45M91cmGNYLA2XiYYxRWUXubyxjTHa3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,476050,CkpYdPr6JE8vsh9trw5JJEh7cMjBKWbhy6JDC2ZZQs7ZPAF1VzunH,0.005000000,20.808684288,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,471621,CkpYrbUU12FKNx3F2woyWBXyCqiqLujXsdxBewrkXgteJpzBVinKK,0.005000000,23.671838734,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,467360,CkpZ43vpVAb3Cmd6phKGaFC5i6sogHRqQfQjLNqihLb435EVKGA56,0.005000000,20.572824134,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,462850,CkpZdA64WGTXZF8rzAX52AgYoUgUCsUW2VedgNGWBp1PgEP4xAfYv,0.005000000,26.113908735,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:45:00,335627,3NKR899zvQy8UWGdP31k26hB6a8bUzmTgzMLS3TbaGjo9NkHcqda,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,458735,CkpZH4RWuMMMt32LqBvJCQmbKzNPYvweCwLG2CTfXKqNUWwwPYdBZ,0.005000000,19.751445620,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,454359,CkpZ6dE2FzfSNVweH2aJnPVSuXPobmCzzx4uqNoFB36h6gKP6gWwK,0.005000000,21.834502244,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:30:00,333765,3NLHdh9pjo5m2aeBmBHazzYfCTJLCu8hVmnexQmxRgSP8n5vCRxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,450306,CkpZK9Uk47qZZd81fnUP4arR3CgY2qVqLtWGL6nMfMgPqWLTiEakS,0.005000000,18.040536738,MinaExplorer Payout 308 #333728,PAYMENT
