Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,210456,CkpZ9ibVQMJrko7qQdmXYmJfKMTtia5L2taudamsZUWVNWKL9cQvz,0.002000000,4.916503859,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,208235,CkpZBcXbPoV7TixBCdMt5hKPn1QMFcEyxtLsuBqCJi9fRpCgVRkC9,0.002000000,4.969452934,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,206015,CkpZ7HFwRzzSdCJVvuwnneu6T6hzHmqr2mqDy5MYbDGYgphi3XzBC,0.002000000,6.626526972,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,204375,CkpZaGseHdFkTih3pVMvo9M9PJ72TqiuMx3tSqVSwJKtGg1t5EfgV,0.002000000,1.141242061,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,202671,CkpYyM8PSMiKpwChYu1NzJx2eL5sakHFbGDtu4ySzVKiQnWBbVcEA,0.002000000,6.850227126,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,201482,CkpZDigJbko8Co2XeoZmXRds4Xo8UZExGXfjG94DZFjtU545rnuHx,0.002000000,1.189037420,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,199392,CkpaCzoHjR4g8EWETLnuFtCkafdUYy6S4CYMzZxSnHAA9BVP3jGEA,0.002000000,2.377792864,payout,PAYMENT
2024-04-14 10:33:00,345729,3NLZQH3uM1jDCC2zqzDDDWadTgFz9KQKPuZqkaigAjinDWQ4gGKa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,12080,CkpZcaiJwcbDAneY2ELSHsMBknyTxtFFJBcnQuEB8PXTcn85ydRRL,0.200000000,713.065720000,,PAYMENT
2024-04-12 15:27:00,345233,3NLnmh6pHxRSNHcPtPq4iLb4VYPR6jV6ftntb28GoZrx2QRLUFQE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,11853,CkpZt2BFr5DPSd3MMC4R3mNagEav5UXirbpChaxcYnSNvFWX5PAxR,0.200000000,109.799590000,,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,198033,CkpYmR95NvH21e4JWYJRgxtfmxXTP4vTT4iuEX3HK6VDmU31Jo8AT,0.002000000,1.698351827,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkD1S7SSeZ7d6jTm2rRg76p53NGL5v6b3CsyiYVicYm4N5ixkTd,196287,CkpZHJBtveo21YtNUFDTMTwYBhYWLtngMhH2U6XMaRuQF2uE42Mgk,0.002000000,1.698504608,payout,PAYMENT
