Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:21:00,355963,3NKD6Ao74wbruWBAFgB2J1iWKt9Yej9Utifb1pdZtzB7aXW2fGwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,565511,CkpZ1Zs3P2fh6winDUegbWx7pWDg6yNdihGWeEeXaNFExUHidwUBp,0.001000000,3.507079916,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,547110,CkpZGXtkUnRVhQRkpHi19tpFhYHVysbSfQKePWJ4YemuAbRVcLXnq,0.001000000,3.624406028,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,529876,CkpZP12hpdDDfh38YnktMqd99AcoFwEcnd4dtxZfs966zTM7MRtU9,0.001000000,3.486889255,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,512250,CkpZjxTevPV4oxZSxQ7HfTCpL7X1je92qFhfDqq8Es6vaB8ujBURX,0.001000000,3.267352271,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:48:00,339716,3NKWo7L9Ngzqt6yADUZuRt1DGDD1eK5t19Jko2M9SDbLWsPrqRBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,495004,CkpZEJ9s4f9EiCHvdvkQs1mncXWmweDogZdPtjXVtLDBz6XexFxUH,0.001000000,3.810237854,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,479119,CkpZGzXgZR9Gd6dvQFfXyUmJiGbuMm3Wccwor64ymzcVdkJLGZb37,0.001000000,3.873111204,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,463689,CkpYRcfzv6sgRSLxDk8WDHK4LEFxm6T9ZvscnBxtWYHxLSoTyJSSF,0.001000000,3.500012883,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,449410,CkpaDeRNXMvzrfsDQX3bdeNt1e1FFwP69CpohEaMqwvprTM66LiAM,0.001000000,3.222327548,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,436245,CkpYodur92C4XodNr9AR689YGy6MqFAB2czYZmyAWSuuSmjCKDpWk,0.001000000,3.613008928,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:09:00,320617,3NLeuugWK1RLi3QEdkkqu6tf4PcpZCnYpukFXueNiq1yuF2uNkbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,423292,CkpYaD8YbEKDMaNqa6BGVangQMSdVinmkXMJJabtscowtPjWpqHc5,0.001000000,3.617013158,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:00:00,316962,3NLxVfGQTnt5CRk7fCeR7rnUH6JXYxsfqfCEFY8yLLvyi6zBaidU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFrMf2KjrwuYQpwEkP3ZUutwa7vWr5KMgjeQzeAdGzfc34G2yud,410470,CkpZoWRHkqs6jVJXhF4p3KYUgPExdPraH3ZEgchuRcoHS1uLKRbXd,0.001000000,3.972334797,payout_from_AURO_Epoch_67,PAYMENT
