Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qnqMuazGLhGL5nCwzrnts57mrAK1RBPxhzKGjpycC3R1J8pdVFgN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZYmXvj8LUkeasWacdX16H4nHhKxZfcGTDWwz2ATTK5xziBR4U4,0.100000000,1064.900000000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qjzhpFT8KUuJLata6togUDsA7Qsx56Zq5YxHL3DzAn33NMbmepUd,B62qnqMuazGLhGL5nCwzrnts57mrAK1RBPxhzKGjpycC3R1J8pdVFgN,13,CkpZiawyVnK2X2ym2zR1nLiLUrrK7gsJ6W87duuYcAxqafEAd38nG,0.010100000,1065.000000000,,PAYMENT
2022-12-12 19:51:00,206299,3NLTtCjuPPbMj1RxunP9JGcRXfLJdWbbaELk7yBoEGPzeycJKEoS,B62qnqMuazGLhGL5nCwzrnts57mrAK1RBPxhzKGjpycC3R1J8pdVFgN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYoWDwS3UyD94p1XgT1pxeJRzzuwGKHR73FTKV9ruaiZDAo2SdQ,0.007500000,387.028956619,,PAYMENT
2022-12-12 19:06:00,206289,3NL9uysYqUDcHRcXFLQwTxpyFzabUkoHFphEC1uoY1YgeaTKDjq4,B62qjzhpFT8KUuJLata6togUDsA7Qsx56Zq5YxHL3DzAn33NMbmepUd,B62qnqMuazGLhGL5nCwzrnts57mrAK1RBPxhzKGjpycC3R1J8pdVFgN,8,CkpZE1mAqszwUWFkQ6WPUZKFGxJ4DexjdkKSEkPBSz5X6GZi2bNt4,0.010100000,387.036456619,,PAYMENT
2022-11-09 16:27:00,196068,3NL5k7zMFKBroY4aNNiB1mvRcwkxoZw3u1sM1xdAAfXg72wiyuCB,B62qnqMuazGLhGL5nCwzrnts57mrAK1RBPxhzKGjpycC3R1J8pdVFgN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvyxpM6yFkiAit4r8gr6VvZEa3xgyiPpVq8JbGDxZKQS87MraU,0.016000000,2647.934787129,,PAYMENT
2022-11-09 15:48:00,196059,3NKnYuJXoCkvmUfTuHEPyNVA1C73pRkt4x4PHhHppuYptPCTagAM,B62qjzhpFT8KUuJLata6togUDsA7Qsx56Zq5YxHL3DzAn33NMbmepUd,B62qnqMuazGLhGL5nCwzrnts57mrAK1RBPxhzKGjpycC3R1J8pdVFgN,6,CkpYZHutHAjVhxCL52FEpdF8uzwSavDv3E7TkxuMv8Y4dYRyfvKmq,0.010100000,2647.950787129,,PAYMENT
2022-02-14 09:36:00,108934,3NLfGKnJVcdrytiqueam49WYhWkVPFtigx3ZTYGkuUwwkSXc1eaV,B62qnqMuazGLhGL5nCwzrnts57mrAK1RBPxhzKGjpycC3R1J8pdVFgN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa7c7HZg7MNSyz6xwpHjXdfoAK5yajmWHcAVZaigVS41Cmw2eoy,0.010000000,49.990000000,,PAYMENT
2022-02-14 09:00:00,108929,3NKNcNRpzXZu9SdCBxWZsu7rbtnZwRkiV29VX1SFKGowWABpaTNQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqMuazGLhGL5nCwzrnts57mrAK1RBPxhzKGjpycC3R1J8pdVFgN,53283,CkpYhqqy4iCNjsB6tsQpmEvFPU4FgJTLtE4MEx5Lm5xkLZYiQ42K4,0.020000000,50.000000000,,PAYMENT
2021-10-16 16:51:00,71418,3NLxrd1L9j51WQqps5gV3wndZZpmQxC5zocs3UnV8t4jJzDa7ZAd,B62qnqMuazGLhGL5nCwzrnts57mrAK1RBPxhzKGjpycC3R1J8pdVFgN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaFjzLdbV7tPhgvQ1gZLwzkc44q3eks3mTdr6S444QACAtixyro,0.030000000,199.970000000,,PAYMENT
2021-10-16 16:12:00,71409,3NKG8YryGdbWHxYwmxRsui7kR1mV89JSHFAhCbuZF579VrveqDUt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqMuazGLhGL5nCwzrnts57mrAK1RBPxhzKGjpycC3R1J8pdVFgN,35610,CkpZy447R7vuF3J5DNswyCfqGovf1WN7zHqrPeaniXFJvTi88pCXM,0.020000000,200.000000000,,PAYMENT
2021-08-12 20:27:00,50636,3NKnsC2DmVkfVE6G5cFmCF8Xb8BtxcKsWSey23xF85TuoYetgyjF,B62qnqMuazGLhGL5nCwzrnts57mrAK1RBPxhzKGjpycC3R1J8pdVFgN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZo3zNAU2AT5Ln72phEUtFsiQsjgGyAsJBaPdtv9hmfXWgEaEes,0.100000000,528.480000000,,PAYMENT
2021-08-10 08:00:00,49852,3NLrMCEnziYihQPPTL7qfcPxNBLnCytwz1VHPa8bJHKp8PZzGy35,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnqMuazGLhGL5nCwzrnts57mrAK1RBPxhzKGjpycC3R1J8pdVFgN,8411,CkpZPLW8xST6a5Wn8KhvwMH4MKLyeQWuBvyhKDBHkZAWDrCkCMHeB,0.020000000,529.580000000,memo,PAYMENT
