Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,567917,CkpZSAUFGnvef4bQsXZzkKTaUwwLCQqSZLCsHYj9pocQ3g9vGsy4n,0.001000000,1.346246199,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,549525,CkpYz6KFhb1JjSPGWTHHCFbgmp9AjfrLZ9EU4HFJmR2zEm2qUfevW,0.001000000,1.391283612,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,532284,CkpaEAc75qcegU7WCptUgRYMh6Lxdk9oeBK32EnU9qaWQqKUpEFf7,0.001000000,1.338495717,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:33:00,344186,3NKQ6EYqy84kt3uqLgHhuiXSZ5muYyXounMB6ugPqu2NcvLCjooV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,514776,CkpZ1Z4G78k23BSvoTRJvpm9cgS5uYeWxzCP5ZBXfRNGhSVq6DeEU,0.001000000,1.254223088,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,497633,CkpYpLJXRXn4hby55vvcsoALn7ttmPxXkz3RPRoBinEdYo3LXHkor,0.001000000,1.462618009,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,481303,CkpYRvZAk3aEhLcTsbEehHeDhihbVoNK637GoDBGhbpPkkHb3rdWE,0.001000000,1.486752914,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,465794,CkpZkiEjxVEtSse1hKdmgaXhqneozVaTKzaFBWGiX18F5wigToKpj,0.001000000,1.343533420,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,451165,CkpZVTk9AuDmvnEq9R6wDzW2QV3afpLfEQTSMJcd6TDabu2R56Dzi,0.001000000,1.236939661,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,437851,CkpYRyLbjJx5xNwjGCVVvxRkfQ7xuhirVc1kZLSpP36DbvbJnz8bQ,0.001000000,1.386908683,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,424896,Ckpa9CcScavDTRKkRgTLMiCUWmRb5h2e6MYgK3bs97mUfaaAa2tJ5,0.001000000,1.388445771,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,412061,CkpZmWnmLyRrp3PnQgAqopKaKz2iVt6wNxrhD1RMKETj9fvrVNJbU,0.001000000,1.524841408,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,399376,CkpZJR7FuTXvRTGSBybY6CXjNkAaMnfQCMrDzkbmwHREZVcX9GPQq,0.001000000,1.257905097,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,387439,CkpYUkpHFyM8JpQumWMuuCJYfcAidGjy4BS7b19LZFbpsP4AFnFHM,0.001000000,1.305767409,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:33:00,304433,3NKaAv1qoZkS6dQStmCAyh4CQ6Y8S8bTjzmJq4eaZkUB7XoD5NEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,375408,Ckpa9wxF81xfh7gsXvkpk29xdEvy6Lz7rd4aMSWGXsaR6vbRUs4q6,0.001000000,1.156716666,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,363114,CkpZyMZsuS11qoqKHTBzb5dySWCuazETQpar65vCUZMjxLMXjuagb,0.001000000,1.177933989,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,350946,CkpZBqvoY7ombpR8VMm94n1iaAo4frXWiXYs5JAuZwMc4ATWFnzMt,0.001000000,1.299256070,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:24:00,291143,3NL7Cz5KwzmmbuQpRqYDwtojunVecdNoSqDqKydYqJhcDFS5eaSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,340407,CkpZvatCwKh5XYKGWiHvxM2bfbSEFXKPeazj9fJTC3vD33rVrBAC9,0.001000000,1.225705603,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,328601,CkpZBwNCojaHUSeFXajqRmeaMCrjmHAfK8Eeh6PZp1Vy6rtTsB2Be,0.001000000,1.129594584,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 15:42:00,283479,3NLKt8VTUWbXhnfw14haArYs54YWgZzCWFw5ReUgweS9LmtJjpip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,316895,CkpZJmhrguoaqzHXhGpeHTqoyLfLLh93SmJK9RrzhUwHnpH2dfTKw,0.001000000,1.411842279,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,305340,CkpZNaG7HBoH5CRkb9BgYynZKN5uZcdaPRRtgGbceij83eq6mgWEt,0.001000000,1.303921554,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:33:00,274093,3NKEEEJYoJGdMD6JevtW3g78vR9Y6PNjcG1NPghq3VV3FSnGVKyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,293914,CkpYtCvUvsihd1n7YLJuoaKgquPz1nGMJPN17ui4cAFGcedTHi2Zu,0.001000000,1.213285874,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:30:00,269565,3NK8YMXA7hTadR1h7imJNAcSarTCWFnqKHg7MFGHorP1YQPWoUEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,282600,CkpYbyWUfSdU8GFahVkfFbiufd3xbJ51GAF4dqE1zd2NKiiPTA9E1,0.001000000,1.163884264,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:09:00,265590,3NKTL2JQmHZnNfP6HGbTdTC1Ji8SU8rxws6xLi7R76h3uRnweR5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,272117,CkpZt2isFZSXoZjGcAwdJxCkM1tEJQcCutagdgH9unLzDg9xqMRwE,0.001000000,1.167847521,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjicPCp8P2N72JQWr8Uz7oR5XdT4YiQdPiEHAkYnjt3PpcajPScS,261247,CkpaGHqVjSAvkGFVtPXg99hSNj8yKTPQRJQ3TbVBMxdhf1SDwYUVM,0.001000000,1.357492554,payout_from_AURO_Epoch_54,PAYMENT
