Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 07:42:00,348129,3NKn8zhiM4nnQ2eCV3k9cEB6daY4gzSkNYxjRafUM7D5SciKwtzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,537504,CkpZ1vSJbZmyfeggPSAi6TPGpJ21oPevhFGBTecq23ib9i5RAJxGW,0.001000000,0.066060355,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,520396,CkpYmvHLmJMxmZMYviN4MhmA5ZyqPstVa9L3BW1AXZahjVW4uUDXH,0.001000000,0.062408530,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,503725,Ckpa1wxk4pRDKcAtmVqBQkTBi2yPVrHu6wciUBwBfHkPi1a1DvQ8L,0.001000000,0.035146122,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,462971,CkpYS9DPRYaiFaUtBb6tM1DWims27YCz5aKhZejn4Ku3788HELyrW,0.001000000,4.699078035,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,448798,CkpZnSGNgHMW1FiMzMuiTWbxauREQzBArkDvAFrM7awhRGmzhawup,0.001000000,4.326260806,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 17:09:00,325288,3NLEEVtybRMLwKReYVLdBLhn9v8HERJTvnJAteexoRfQQoRwF2zM,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,B62qjZmhAujCYUeBRK3N7yg7ZcikGGtY4kcqWtNRR3iq62TbX9Hb1sx,9,CkpZWVUJftkjpJMmsc17QTgjWANLZaKyAmMkF5Az7vxGri4fFEBuv,0.010100000,625.356531153,,PAYMENT
2024-01-24 11:33:00,324445,3NKk11ae25HhGwMT4H3aYP2SYag9y4NKdEnCVgeKN85sMxYobqnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,435644,CkpZGJrUTr5sTFqbyLvTZb9yqmM5nmxCHz9wBvun6j6bCyA7MYGXw,0.001000000,4.850785253,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,422706,CkpYnw1JqshqZAYwV99zqeRMi39aoXTwpDaMSraeSdpfQYWT347uz,0.001000000,4.856161288,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,409898,CkpYYdZWSMck4LW287U7zsvsyvBsCdNWE5NtFqteZiPTMWaVPVeuU,0.001000000,5.333212118,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,397241,CkpZHM2DjHzvFNGhYyJv2Y74WtWhLRTJC5Ppvdh4C9WnTQoAWkYGg,0.001000000,4.399588476,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,385342,CkpZAzxm8UASgbzh9arsMghjCusPafpWCWkLHhnbXPz4RHWggSJSW,0.001000000,4.566989402,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,373299,CkpZjB4bzoe2aPTC9AsVsP5SqhLzv1TgjJD8ebfnziK6xDtRcgk2f,0.001000000,4.045676712,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:57:00,300074,3NK7EKb8ynroJtAU5KTz2wL392ajHn21ksckR1MtraEYJe672DYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,361031,CkpZntcZemFbbLdnDNdUf7e94pgJrpV1QW7oBv2Qeaj3jAsXPmC4d,0.001000000,4.119885377,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:30:00,295539,3NKLKA6ZWSvwnb81jLoTQ9EtM5p2qzdGhzvyDjVhFk6Hc3KLdYbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,348903,CkpYnJ2ACScm2p1U3ZQAF167iVvTSAGWMzfdNMvdpy3FV83NdcoGJ,0.001000000,4.544215646,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:54:00,290977,3NLmH9JjZfstF5qVRX7sysYXQwrwkpmo4xFThrBZUYH3TvKndA8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,338390,CkpYqQiJuGFGhLWCZf1wDwLdeR8AXdAFBKU9R1RfTmfU6kJKLhfer,0.001000000,4.286969118,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:06:00,286939,3NKV34NBEj5kfqrekYW8BG7CSTL69FWwn1BJ92i2q3V4tomi5AHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,326617,CkpYyjLEqqsPyF9RMCfQTiFxwCSYzCJRAn3KqZzZaihu8QfwCQjoJ,0.001000000,3.950815869,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:03:00,282746,3NLpW9QeFFj2gmMW5VNbLuX54TDp5pm92iNm5yimeAef7mzrXPvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,314916,Ckpa5qoqCz3LvF8xqcXWET5LuiYYrTqroxqY1iZN4D4KEzfZ5X6ej,0.001000000,4.937989740,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:45:00,278556,3NKnMLrpSNbwuZZ4Eu63RcRQp2R2XzqjJUNyt6uDCDvJkwgMMSXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,303383,CkpZfL7YRz8CTjizPYW82JYz2QgvhNQ2ExWXaKeCYZhYPxzwnmFbK,0.001000000,4.560525050,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:06:00,273854,3NKVSQjNF9uSgYoUmfvHEKDUVD1U8xKvm2opx5w2vrnrXL9x6roN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,291963,CkpYV1rtwgPmmTTXgRKVJ1NWgMyMLj9BXxHs84yHo3725rY8frCwm,0.001000000,4.243771083,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,280679,CkpaHTD8X1stoaa4dPCAFNWFmqoSggTXyGUMJosyuxXTH42a5mA7R,0.001000000,4.071548995,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:09:00,265379,3NKiLNEa9F82xbAGscgFAHo7Vogh31XpCyAKHP7tUUGkWh1G8vMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,270218,CkpYtgjQS7HAphEFmuZz8tuqBf73AGX9D47S7xDym4h4PxRXjY6mG,0.001000000,4.051890887,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:36:00,260676,3NK97j1MqgLWKrtrnY79ZwHuN24xRrFrWNDz2HUQM8Czoe1XMzcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,259377,Ckpa6LFTwpQAnQoZFKo8PeRkHRtaVC7B8WLvjyofppMADShTQaihD,0.001000000,4.670305942,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:57:00,256416,3NLsNUu7TUJwB4M3pqTbwY1PUYMiaSoYskXipH6UV7vZzz1uKvZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,248665,CkpZ5T6dFJ7xFSZcSRxMa87hzwqE7FkkfAQw55mhuKzCszJkxy8qv,0.001000000,4.544786355,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:00:00,251909,3NKh3sE5KLXoYdr8t34QLSF5KHZhgcHhisap8kCcfJEL38QrQWtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,238082,CkpYhXMXRsGmHVMiqBr7jNo4ASzxdHDAULMb78qmwF1qbzyf2HdUc,0.001000000,4.614688594,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:51:00,247972,3NLdXg3CQnimAKBbx5NLRrwCb3SeqAk7kH84kstxvuAYVe93ixb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,227713,CkpYtYS53k5s9D6LKqXhkCbY5qkTWhVKcJGv8GtVYakPp7ejruD1c,0.001000000,3.898285416,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:21:00,243247,3NLPA8cv6H4on3EGUu21WiAwn2mdxSGgBX4CD781UtnUo7f2X5vJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,217638,CkpZk642cGp47v7aih5yjf97YGmJ6Z8TsSRHmVfNLgsG1XwsSeQRs,0.001000000,4.296162822,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 01:45:00,239462,3NKKVGxgmaHUYEggriiTV3MSn5LR3fQpRGw5AWGxcN8U6LU4TKtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,207871,CkpZX2A461HF2hjEBsJbeCiQxrH8L6A9YVBDj8Dpj6iPp4TC14off,0.001000000,3.748143376,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,198519,CkpaDFhhwgVFqubToQQeKFp19tbcv22Df3iqJ6W9WJhZfvDRFR5Lg,0.001000000,4.343282499,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,189444,CkpZwUSCPtDsiqaoohqkUtZop4J55TkGCVshzDhorhmZFkThP1B5v,0.001000000,3.968129433,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,712,CkpZn64KvUAWYMGnMvAUm9wetVMFN6QhduPBYfD2ZeFRfarN3MQ94,0.010000000,7.830000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-01 13:42:00,221447,3NLMypwhD3X2kce7MEjj7TedwJ1y3Sw9tBN6h9YoccYHiaZYAn9e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,669,CkpZBgESuvnmRFVFp7Xvsjc9SqwpVb2JMXFFqQVmCbks9vQh1hSV6,0.010000000,3.080000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-29 17:42:00,220615,3NLUWfpoGkmGEp86etqjW2YFo5i2a7YZSSTvidL9xG9jqc49a1E3,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZXfV9aoidcCLWyXYxYgJx6qPnmAZcCzogt1RYmoKGMiY1RKfg7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-22 11:48:00,218439,3NLtyEYPwR6TDhpXeUAPnEY9NAGdqeCuAVyiegX3EfdxNrZc4FoR,B62qnxrYh4LhZw4ATzy5gCNuaoiBgQkPXAWmP2LYcxjnf8vK3p2r53u,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,7,CkpYVSSf6orbWE69XQsqeY7AsX2PXvwJNNTpKKo7MFfdojoJTQvUR,0.010100000,0.000000000,,STAKE_DELEGATION
