Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,64432,CkpZRjjyVfTAJbXybTYbwqdEHJePDpweLU21REdn2BegdrtBKSKkt,0.003000000,1.305861070,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,60769,CkpZUunAFgDV41RAMkJeMxamXmhK978m5TvTyKB5S8EizdkDta7gr,0.003000000,1.468045430,WeStake.Club payout #71,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,55029,CkpZLJicrqAsg6EBneZmQMrvMA3yzXHVjoiWRd59pNge3ThSWURWV,0.003000000,30.351767540,WeStake.Club payout #67,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,53846,CkpZDFfmE1nnSsGQGyH7VBfXwQvye121CsnA6uk3VD4o2ByifPdUr,0.003000000,28.352651810,WeStake.Club payout #66,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,B62qm4dcgaDKCYugcq7NPeJDxegVedAitzhVNsnqrmKmYhok4KaHkwf,2,Ckpa3LBMeRoLbH28bUm3YRyVGs9q7unqWCzLwkfB3cKDz2t712qGP,0.031800000,2514.804054187,,PAYMENT
2023-11-28 15:42:00,309304,3NKJN8TZCoQkCPKG6VHLveB2eHMgftGyDF8u8GpKbKFtVCy6rnop,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,B62qm4dcgaDKCYugcq7NPeJDxegVedAitzhVNsnqrmKmYhok4KaHkwf,1,CkpZuzjUKi2HwqehAFb3KYdpBoVg9Fq2znvmLmeCyKxYSu1VrcGa2,0.031800000,1000.000000000,,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,52637,CkpZ1UA3HfqnxBLsxmYmDT8qMEDEJrRR69a1ZeM9YvpceYfNR7pHk,0.003000000,32.911210600,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,51471,CkpaBvKDUm6tANbnJwpubyYGxn1WgBGHW1MfXrraK83Mk5t61yCNw,0.003000000,28.498880320,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,50221,CkpZEjQ45HuYC52UN9yuK9eAnMA7PBi63WT8GKgXejh4mKc5QKXZh,0.003000000,33.302681970,WeStake.Club payout #63,PAYMENT
2023-10-11 21:09:00,295634,3NLJ88neQWioftRd6B9W4N5badyNcchJEXgSi8PN1R8gNP6ue6xQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCWkezavYjYXX3PwXuWijqB2dQ3vPMdHh3AdHqvKo4upHYfN27k,49137,CkpZW7eA1vFM1fyd4mjLrn3Dz5JD2MGrx1zDJLuU7VmFBmJRqqrxz,0.003000000,20.625771000,WeStake.Club payout #62,PAYMENT
