Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:21:00,359835,3NKbz2oX3qQFPbagkSgg7K4HAxazJKHUmovsZZJChWjoRUyULuTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJngRypRfaj4twKK3EQsfmZ2xLWjCKCPm4UfjZWRQpt5GzgAdh2,576524,5JtqNywtM1y1N81FdgoU7BwXGqp9ULnt83drdg7V9JhoxFeF7Peu,0.005000000,3.763090804,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:18:00,359118,3NLK72TyEpr2HQ7DwCYeRA8R6GpaZjsCSjyQtPzij6gZ7CfLiSyR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJngRypRfaj4twKK3EQsfmZ2xLWjCKCPm4UfjZWRQpt5GzgAdh2,571814,CkpYYpSsg7fRYJJnz47Zhs5bThS2igSXS35xvMzmdPjuoHrBZteep,0.005000000,5.413340511,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJngRypRfaj4twKK3EQsfmZ2xLWjCKCPm4UfjZWRQpt5GzgAdh2,567443,CkpYwVRtGvfHyZxDvRsyoiwLFHopC8MUu1DomxuU3JDetZod9pDFu,0.005000000,4.066319216,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJngRypRfaj4twKK3EQsfmZ2xLWjCKCPm4UfjZWRQpt5GzgAdh2,562754,CkpZaThAVbcKN4XN96dgVcztdYRUPuSXwWYENE9J2v5KVapkss63T,0.005000000,6.075254989,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJngRypRfaj4twKK3EQsfmZ2xLWjCKCPm4UfjZWRQpt5GzgAdh2,558079,CkpZ8PbhHWHFrJX7xP4JLsMjwheoSnpyNu8Y9nAn6AEb2PWVAP6ZP,0.005000000,5.128687020,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJngRypRfaj4twKK3EQsfmZ2xLWjCKCPm4UfjZWRQpt5GzgAdh2,553445,CkpYhtV491N9ns1GwGDjYrzNWstPdSUyRUXnM9pCChqMtHjMvyNtB,0.005000000,5.903166825,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJngRypRfaj4twKK3EQsfmZ2xLWjCKCPm4UfjZWRQpt5GzgAdh2,549043,CkpYi9xJv196QKZoed4xoMBNZiqfatzuZdcVu3pwqpyCy2nnVwX1n,0.005000000,4.272888437,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJngRypRfaj4twKK3EQsfmZ2xLWjCKCPm4UfjZWRQpt5GzgAdh2,544366,CkpZuavLnBAXPaQY6nsfieF19z6CTy4AHfrHVYQK4f4MscN3gXjeD,0.005000000,5.680659876,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJngRypRfaj4twKK3EQsfmZ2xLWjCKCPm4UfjZWRQpt5GzgAdh2,540026,CkpYe12BpcXQw2QE7hJX8SpActqZdjdkGRnKoUtZHLAzcCnqu8Fiz,0.005000000,4.076030443,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJngRypRfaj4twKK3EQsfmZ2xLWjCKCPm4UfjZWRQpt5GzgAdh2,535356,CkpaDC8Wc8ZnTybdAkZSSGSe3qTCCksvJ5npERMJfKonB4z49hi5J,0.005000000,4.962949280,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJngRypRfaj4twKK3EQsfmZ2xLWjCKCPm4UfjZWRQpt5GzgAdh2,531076,CkpZgDZ49LyRdv8Crhk9hN9DKkYbQ1aFVK8zHQMXmsrkrgQ5gXxYR,0.005000000,3.845986254,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJngRypRfaj4twKK3EQsfmZ2xLWjCKCPm4UfjZWRQpt5GzgAdh2,526346,CkpZWUujqWDFs7EMLPwq6gQJvidsCEjCb3czq8oHVcrPAeAxkqjko,0.005000000,5.731565159,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJngRypRfaj4twKK3EQsfmZ2xLWjCKCPm4UfjZWRQpt5GzgAdh2,521999,CkpYmgtEy9ih9xNpvwuYA6vnHYXqQHNmSedkFYBRudJYwVixw6WLA,0.005000000,4.144258465,MinaExplorer Payout 324 #348418,PAYMENT
