Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:09:00,360139,3NK6jUfurZXoiCF8o4CuV2uELmAzWyvB5R6qth8HyQecaAyS9nMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSciFMwKvEc2DHKu1evErraZiBJKhs8qERDZXWbCoSN2UA6hrGg,586419,5JuWTTFiCLCu6UWLHd42vx4wZTJqgBokLknhxAoXLzKB3R7E5TUK,0.001000000,1.510622556,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:15:00,356350,3NK4SxAVn1FURNSdhuekVYCyBKyLFWHYPT7E7oVLf7Pm5fkMkN23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSciFMwKvEc2DHKu1evErraZiBJKhs8qERDZXWbCoSN2UA6hrGg,567665,CkpZhZShz6JU7CE2DsNYBGtg9QPebLfFVgYraU5nirHhrZqUn1EqC,0.001000000,1.489718137,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:21:00,352115,3NLfL9S578y1BiZBJMHXQJZsjdLQzSQvdgJ7yfpCxFWG3bjCRabf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSciFMwKvEc2DHKu1evErraZiBJKhs8qERDZXWbCoSN2UA6hrGg,549288,CkpZGqqsF1NZL3dZKQzek8FSqStBUtb9ag9uLZAWrrG5wXnkrVtgY,0.001000000,1.539557102,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSciFMwKvEc2DHKu1evErraZiBJKhs8qERDZXWbCoSN2UA6hrGg,532058,CkpZWmuxov9LP53fWvtJqTtvvxM3oKHLtHsc57tcPdK57Kz9uxj5A,0.001000000,1.481057106,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSciFMwKvEc2DHKu1evErraZiBJKhs8qERDZXWbCoSN2UA6hrGg,514445,CkpYWB5tVua6iJTz8ADPVXTHYbtXHwy2rVSJ3LzQmHDx9KkLe7uh2,0.001000000,1.387645891,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:21:00,339812,3NKTw6Ppd9D644j5vjmMxuqPxCgYTZHZ9KsgaRXWvrDuG4JGJnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSciFMwKvEc2DHKu1evErraZiBJKhs8qERDZXWbCoSN2UA6hrGg,497015,CkpYX7bvC4LuNcp11fKoCcMi74oU17zsWUysnZpm4S1iTr5EkFjvg,0.001000000,1.630285518,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSciFMwKvEc2DHKu1evErraZiBJKhs8qERDZXWbCoSN2UA6hrGg,481069,CkpYSSp5GB33g9b3aC49ztV31xwfVpKaZq1x7mqTHAGUfa3vSEo5s,0.001000000,1.668651475,payout_from_AURO_Epoch_72,PAYMENT
2024-02-04 11:48:00,327478,3NLyYHHJquZCfLTWZUqrYRWvU8SdK5tXaoBobnRx2KpgcmeUBJEi,B62qmSciFMwKvEc2DHKu1evErraZiBJKhs8qERDZXWbCoSN2UA6hrGg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZFHD3UeCgXPybNRZFysjmgkc9Ry5C4EjeQ9buP7HzcRGFhbgin,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-04 11:48:00,327478,3NLyYHHJquZCfLTWZUqrYRWvU8SdK5tXaoBobnRx2KpgcmeUBJEi,B62qmSciFMwKvEc2DHKu1evErraZiBJKhs8qERDZXWbCoSN2UA6hrGg,B62qmSciFMwKvEc2DHKu1evErraZiBJKhs8qERDZXWbCoSN2UA6hrGg,0,CkpYtnjmp3nWLrbuP5sgitjBHKco9GZe2k4gV7pKVZcfZytnxrG14,0.010200000,0.000000000,,PAYMENT
2024-02-04 11:15:00,327473,3NL1V6okMxJDr2uvsCjPWgfRqWxgb37htmXMnxbvuLXvwRsPJ4yj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSciFMwKvEc2DHKu1evErraZiBJKhs8qERDZXWbCoSN2UA6hrGg,42903,CkpYgd9686P6TCc5EYYT96Yjs6awtPMSwECnh1wHrmkCo9Cux7ddr,0.200000000,201.697200000,,PAYMENT
