Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 06:21:00,344826,3NKW8zxPD327ddNLn9LeG8nHqJVZYLkKpcF7NnGyeEioKqn91a1a,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,11,CkpaADsbioym8rwWXvek8gfMaNbEDnMfkwyvZHCpfF85S76RgcLuM,0.200000000,1014.800000000,,PAYMENT
2024-04-11 04:30:00,344813,3NLgZcKbrcuBDPqTAuw5Hd52Zx29ziddKHKfiEuvuNaBBRNJFJf8,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,13,CkpYRnFpwwDHYtgFXgK3ZM4qdMBRmBXnaVrDpPzUjpcn2JWYTJwAz,0.200100000,1015.000000000,,PAYMENT
2024-03-22 10:33:00,339477,3NLQEZmw5UDWDiygmJeBPpimCajpjHrsSF1HWdan8bBcmouZyvXX,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,10,CkpZyEVV4hEGuuJ8oq7CXZwBtcnZERBJaHqcZfEpsQbiQ9wXgfggi,0.200000000,505.800000000,,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,4,CkpYQEP5x6xfXjZKvfKUGkmhUS27irGeC45dyy3smxU5nqiT327qv,0.200100000,506.000000000,,PAYMENT
2024-03-21 23:57:00,339363,3NLErC5arEZ5r2XCf3uahhzcmRJ1zFWGr3dVFZWdkKwWiqvFYHEi,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,9,CkpZBgedaxWSg2QAkAnBaBbtMUqoycTtSEokbecXgYdcngHnNQA2Y,0.200000000,499.800000000,,PAYMENT
2024-03-21 22:48:00,339350,3NLpxHzPQX4LdxrfbhwP23SXvR2UBjuUtXYTdrXHGrjpjhnUrNNE,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,3,CkpZP5LU8BhCDxEwvBZyisKcsgvsQaKbWCuzgB6b2jbqePfp9EJVZ,0.200100000,500.000000000,,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpaKTJTVdrLLGTAZfeyQHL7tSMKFBrm4obdr8SpGgZxBd4DKkenD,0.200000000,71.800000000,,PAYMENT
2024-03-11 09:21:00,336600,3NKmCxCUPyXcFg2exQcdfst2XBCxSmJDTAPMgHzPbP2oYohuHAvC,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpYb7ib5JA4xpYpZg3bPqajEk8HuJbBuPjCoiJGP5oUwLsRBXUGe,0.200000000,79.800000000,,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qqwzUu6Au7D2zEoKKaf8cfnpnFTVFTwj9BR7U1Sq8FgJ4YdrfWY6,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,2,CkpZVxiQWHrCBYxEugboYhY7kkNzdJuFTsrWvwkYTJpwhVCJh5QHB,0.200100000,72.000000000,,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,12,CkpZ5p44uwtPjVxDmuavHzhoRhiwwzmiUSJJT1TYW3UGPj2Fu7b8D,0.200100000,80.000000000,,PAYMENT
