Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-27 18:51:00,113105,3NKpfbp1kzTPWPcaGyQabpNggmWBgKiCbETbV3yrZKMfcrycXjsQ,B62qjecpY65MPd4WX6CKHE4zkfS6TrgpM7cay3LFzNEgUcynDMmDwBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZsXTpDGhPoBPLvzvQUpouVViwePyN4LouuMpz1KtEuwso7bKx1,0.010000000,100.177782880,,PAYMENT
2022-02-27 18:30:00,113102,3NKpMspR9Uxj1ffjheeqmfT2VjqTmY7H4MKvtFdRcvWi8UKcMHwn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjecpY65MPd4WX6CKHE4zkfS6TrgpM7cay3LFzNEgUcynDMmDwBg,54276,CkpZ6cWo8cetXdkLyjky7jayoB7ocY7MoWXXAuJ4fYWpXqTzE2q4p,0.020000000,100.187782880,,PAYMENT
2022-02-24 19:27:00,112141,3NLy3HygyzL6YkKrMTF8TuPLVvKEmgxfahEQBR6iWCXhbRwLijRa,B62qjecpY65MPd4WX6CKHE4zkfS6TrgpM7cay3LFzNEgUcynDMmDwBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZaLfb4to9Y3hnZRKiq5FPC6yawcvP7CHUnxJr63zvJaJ2QD6EH,0.010000000,819.451334748,,PAYMENT
2022-02-24 18:57:00,112134,3NKv8gFNAJiLDDJFtotiSYnLj3LwgvT1dyWrXy417qWPQXbNmPbX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjecpY65MPd4WX6CKHE4zkfS6TrgpM7cay3LFzNEgUcynDMmDwBg,54026,CkpaB71gd2vSAzT7E9XMwwyZU9vmN9JniCkF1ULbANYMz1LMd7Tia,0.020000000,819.461334748,,PAYMENT
2021-09-13 07:57:00,60848,3NKT7wWrfUbUNZ1bRbUBkMEEpj4k8n6CZtRuYF1cx3mzgbDR6HYf,B62qjecpY65MPd4WX6CKHE4zkfS6TrgpM7cay3LFzNEgUcynDMmDwBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZjVnUyHancGfM6DfhdEawLd9TY8PFRjjCYxzaZBh8uZPSKTuKz,0.010100000,683.285179978,,PAYMENT
2021-09-13 07:27:00,60842,3NL1e6GGREMm84HQzN2kpqgkxwtawhpS1qPvxyU9abKcNhzZJhXy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjecpY65MPd4WX6CKHE4zkfS6TrgpM7cay3LFzNEgUcynDMmDwBg,29445,CkpYeBEHsxq7XXmi32RtgX1VahRLBDtM18jkUUqgpB1cvBU5GN5S3,0.020000000,683.295279978,,PAYMENT
2021-09-09 20:57:00,59790,3NLkEMGW3FLAjFnVXbe9vew4GgVtSu1z1SfCbb8wMhYCTTiGVNSY,B62qjecpY65MPd4WX6CKHE4zkfS6TrgpM7cay3LFzNEgUcynDMmDwBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtAZHQgjwq1XZk9n1EBgscRKDcqpPHxwVPoBd8DpfraWZS7JAc,0.010100000,1457.014513232,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjecpY65MPd4WX6CKHE4zkfS6TrgpM7cay3LFzNEgUcynDMmDwBg,27396,CkpYYX26ARYMLzXpUJjyCAtsZV2fsra9zbgmw8zP1f4eMbvfKf7wh,0.020000000,1457.024613232,,PAYMENT
2021-08-13 04:06:00,50735,3NKrVej85sH1zMH3im3ESaY5wvPEebZuViyEHmakmYbQYziCoQu3,B62qjecpY65MPd4WX6CKHE4zkfS6TrgpM7cay3LFzNEgUcynDMmDwBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZomv2ZecZi6D1iG7WaseWKF9J7LoYa6QCHk8mGAUoEFWkQwDva,0.100000000,98.900000000,,PAYMENT
2021-08-12 11:00:00,50522,3NKdeNAkkq2WHxVwmA6tW3dDUEkgvQ9XbU9kLrmnXmVEsWUDBiGJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjecpY65MPd4WX6CKHE4zkfS6TrgpM7cay3LFzNEgUcynDMmDwBg,12121,CkpZG8noMSTvkPQ9NtCpGZf5PgWpveLpJDwFn7LPt1fqsRaaPXWTv,0.020000000,100.000000000,,PAYMENT
