Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:18:00,364935,3NLqQhJpKQrSjX2NhuKuti91JQxKXHnwDGoQ9W97weMgHpo5Qwbh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkan6vQDPBUEiPLMB4RuCr2tkK3fJBSKfEUsqx9p517JQUbyqvAr,565,5JuVJe12gxASEoAvZNCFRj69dCjvkZp7x9GyRKyosEdtVkwceyho,0.001000000,8.318000000,Bluefish Staking Reward,PAYMENT
2024-06-18 11:09:00,363319,3NLLaLwfHMs1hJCLzXv8Cs3UfGpTyWTvCUrbRhQm9aB7AJbbVHiy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkan6vQDPBUEiPLMB4RuCr2tkK3fJBSKfEUsqx9p517JQUbyqvAr,13525,5JuLdQ75b1P6YRMLzb9n1a3RssNzJkxXcwwDuEQsJsqQgf5FunxC,0.200000000,364.894240000,,PAYMENT
2024-06-11 08:45:00,361343,3NK3asiNC8RDPmY2kgQCarQzSmhFxTBnMR6GaBaZizTk2mvfz3ib,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkan6vQDPBUEiPLMB4RuCr2tkK3fJBSKfEUsqx9p517JQUbyqvAr,479,5Jv6gD3rQAPuBvVFE6JU1UC215p6FxPaVYnqYcqAhcU1qMfSVgYD,0.001000000,19.737000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkan6vQDPBUEiPLMB4RuCr2tkK3fJBSKfEUsqx9p517JQUbyqvAr,398,CkpYjojkn1LT875WMdvD2QybXfqBwRDEoyqb4ZXC8iALvkUfRbr3y,0.001000000,5.765000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkan6vQDPBUEiPLMB4RuCr2tkK3fJBSKfEUsqx9p517JQUbyqvAr,321,CkpYYaSRxh8bvyyJpjHTsMeEUMCn8ZQGB916nvxBzPsjb6Jg3a8xV,0.001000000,10.368000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkan6vQDPBUEiPLMB4RuCr2tkK3fJBSKfEUsqx9p517JQUbyqvAr,261,CkpZXHrkGKfjVLCuRyFRgrZKnKZst38pg4VYs11xcbq3JVXU2jvhc,0.001000000,8.123000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkan6vQDPBUEiPLMB4RuCr2tkK3fJBSKfEUsqx9p517JQUbyqvAr,198,CkpYkbTKTkTRAWRitpXeUb73k7RJNudJWh88ztZ7A61rWmYmoPNRV,0.001000000,5.542000000,Bluefish Staking Reward,PAYMENT
2024-04-03 20:30:00,342814,3NK8VUdFc6DmHBysDwTJY7HVnhZrUvPDfCHZZbMS3DxtR6MHemA6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkan6vQDPBUEiPLMB4RuCr2tkK3fJBSKfEUsqx9p517JQUbyqvAr,11639,CkpZkaozFWG1YxwJF5nS4kBA1Qwtg1iqXgzyZwKxuX1X6CYL5pXAF,0.200000000,237.082180000,,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qkan6vQDPBUEiPLMB4RuCr2tkK3fJBSKfEUsqx9p517JQUbyqvAr,136,CkpZy2oUZxq8RQL6uVc8ynaeE3jrmZGPBqFEDdiMf5CrLMpdhU4VA,0.001000000,8.085000000,Bluefish Staking Reward,PAYMENT
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkan6vQDPBUEiPLMB4RuCr2tkK3fJBSKfEUsqx9p517JQUbyqvAr,41940,CkpZqcLy5LAJoS2xhn9cMsQkSGesXSTexJhPYsBbe5U7hfU7yspHv,0.500000000,269.456102410,memo,PAYMENT
