Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:54:00,359946,3NKjLwbHmqn1SSsB8gNxqxBSJxy5yJWfmKcihiLqS8oeztHDKFva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4BxQyhKYH5Fm8V4jWkwktusPHk6fje3Di64UFEVHBCupeV86ap,582432,5JuMkeuSBSr1o7cx89NtQrrh4nJapc21JZaCXpQgQazahDJS9Ky5,0.001000000,7.246620339,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4BxQyhKYH5Fm8V4jWkwktusPHk6fje3Di64UFEVHBCupeV86ap,563737,Ckpa5VmVXbR3N539qgBptLcb493dmC8XT5z6JJLx8tJ4vCGjEeH9n,0.001000000,7.145914137,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:24:00,351920,3NKAGkaiwnYhzMXqZt15AFhF2gPbrtNeQ4W8ju44pkH1gGTmgwzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4BxQyhKYH5Fm8V4jWkwktusPHk6fje3Di64UFEVHBCupeV86ap,545343,CkpYp62vwwjfE3purUo1421mbHRxxTaGU2hUWuucuWNspHLTq9EsD,0.001000000,7.402213366,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4BxQyhKYH5Fm8V4jWkwktusPHk6fje3Di64UFEVHBCupeV86ap,528080,CkpZiPPLJk8tfcwp97q6u3K7F9sxaJTTZ65Eb41XHLQyHajZrej4z,0.001000000,7.163431050,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4BxQyhKYH5Fm8V4jWkwktusPHk6fje3Di64UFEVHBCupeV86ap,511480,CkpZtueZU34QypUzUniL7iUoxSSRm8BwVRFSWrh9JmFvKaU7Znhfa,0.001000000,4.373420863,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:54:00,339787,3NKxLRKm6WE4SMGRnthTQ3sWfKRKrJQ8caBPX2Tb5vzwGsSX722V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4BxQyhKYH5Fm8V4jWkwktusPHk6fje3Di64UFEVHBCupeV86ap,496452,CkpZWGGVN1ysZuNRr7jAoLckq4sRdDHvMnuNXtRvjh3VZBJPUk3y1,0.001000000,2.033826440,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4BxQyhKYH5Fm8V4jWkwktusPHk6fje3Di64UFEVHBCupeV86ap,480529,CkpZnZqNZDN77UMW6XPhoKXbEw8TwaRjUWBr6zRx33EuQfPmqCBSD,0.001000000,2.081689041,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 17:24:00,335858,3NLBn5j69X35uPd2EnTkhY4b72UBo4yz2KryzWNFQRGNzNDWFjYK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp4BxQyhKYH5Fm8V4jWkwktusPHk6fje3Di64UFEVHBCupeV86ap,17134,CkpZf7dN8NPoapircpxSf93ntnrpbzR56bpbvmu56CZY2ajW3XL2Q,0.100000000,344.133200000,Paribu,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp4BxQyhKYH5Fm8V4jWkwktusPHk6fje3Di64UFEVHBCupeV86ap,17110,Ckpa5vUZnq7NGqgiQrmjt2mfJGhdVpP8pr6yiG7EAVBFk826Wqq66,0.100000000,380.224200000,Paribu,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4BxQyhKYH5Fm8V4jWkwktusPHk6fje3Di64UFEVHBCupeV86ap,465045,CkpaEmANocZ7oSq9pqT1wMCaptdJmTaZNkPgY8Sx56GV5omPDnaKm,0.001000000,1.895864790,payout_from_AURO_Epoch_71,PAYMENT
