Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:15:00,359164,3NKtKneFBWECR3zSScxX5hpEweooRd8hw82ha1invvXs1kXrrq8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9xAUfocjUzsETmMrjQm1jMpRb3w8E8heFYXviPNvFuqZqVDj3Q,574295,CkpaE3VHbD94Lr8SpqXeMiVftMbicvWRgRggFbSkWmr4ND69dG7w5,0.005000000,0.185531147,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:18:00,357301,3NL6tdAsSgPomBpit4x3SvrxJjrM3cPb4x2fFb1qGy7J5VYCVUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9xAUfocjUzsETmMrjQm1jMpRb3w8E8heFYXviPNvFuqZqVDj3Q,565664,CkpZLHkBA8C9kq161unXoMUuoKRJ8xGtLVcjjMaZmh2MvyzPB4hLD,0.005000000,0.118901844,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 22:15:00,356267,3NKPdrgxrzDChZhMDh734Qjukb6XGgANztTgNy5i6pjfn7hDnW98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9xAUfocjUzsETmMrjQm1jMpRb3w8E8heFYXviPNvFuqZqVDj3Q,561182,CkpYZ7cJPsPNfm7QxjY7m5hauhBd3aC56W2QCTzCspgGwZsYTArq3,0.005000000,0.100372520,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9xAUfocjUzsETmMrjQm1jMpRb3w8E8heFYXviPNvFuqZqVDj3Q,555890,CkpYkLEkcDQswJ2ZTDVa5KkAbdpxaBAy99mrBySXFgJo1nwRBi4ub,0.005000000,0.199127157,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9xAUfocjUzsETmMrjQm1jMpRb3w8E8heFYXviPNvFuqZqVDj3Q,546836,CkpYW1nyqfjWUcJ57L9SfG8GD1MB3ZeCe4AMq7NdBxiMSGfUbAHEM,0.005000000,0.190920935,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:39:00,351605,3NKLLtZSR8wRFy5hxXYW6JPS9MK8rUQHyEEtzkMYm25wHm4qXLAV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9xAUfocjUzsETmMrjQm1jMpRb3w8E8heFYXviPNvFuqZqVDj3Q,537842,CkpYSDWrFF2r4ko3uaS6mp5UDiF2zxiJA6UupPPL7SqEnC7M6uerU,0.005000000,0.172345418,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9xAUfocjUzsETmMrjQm1jMpRb3w8E8heFYXviPNvFuqZqVDj3Q,528801,CkpaC8yPVVX3boPEjT4s23VxxmjaZFNUCF5yTmkJJkM7Z8CyX7HFD,0.005000000,0.193218909,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:54:00,347733,3NKK9C8je5qcYVQwxqrwynhNa2u1XTbJeugu27piMXN57Ehcyhve,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9xAUfocjUzsETmMrjQm1jMpRb3w8E8heFYXviPNvFuqZqVDj3Q,519746,Ckpa39ZXPx2dnzzeY6jUuPeGXNTRi1HMN2jArDrXDX9g5ZkMKjvNY,0.005000000,0.201204398,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9xAUfocjUzsETmMrjQm1jMpRb3w8E8heFYXviPNvFuqZqVDj3Q,510540,CkpYXfHyfBCNacmHGekxfz95EWGzWRouL4SrsKn9LtfK3ztxwmsyY,0.005000000,0.213583460,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9xAUfocjUzsETmMrjQm1jMpRb3w8E8heFYXviPNvFuqZqVDj3Q,501349,CkpaAqYXEN2wLDzFEg4uN9sE7dd3exMmWUzTAYMEfVUv7AubToEha,0.005000000,0.190693933,MinaExplorer Payout 319 #343725,PAYMENT
