Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj22SN5KGsjNiPTGBhnbJoG2eb36a28ubfigUGVfcmnKEoVCD3vd,131038,5Jtj6EGNdF9WJVMfnXFwrvdYSLuZnJyWWFZkrhFfwgBCVQq47xTi,0.001000000,71.314089931,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj22SN5KGsjNiPTGBhnbJoG2eb36a28ubfigUGVfcmnKEoVCD3vd,127353,CkpZvBY9WRjDJ9zDVDda7EADrVA2ucFXU1GeSsu9dFweD7XziP9ZD,0.001000000,60.147589861,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj22SN5KGsjNiPTGBhnbJoG2eb36a28ubfigUGVfcmnKEoVCD3vd,123612,CkpZEHBbSewWvz215t4vE6AoiVssA1xyJC1uSuWy9XTYEmGmQJSyu,0.001000000,78.466218961,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj22SN5KGsjNiPTGBhnbJoG2eb36a28ubfigUGVfcmnKEoVCD3vd,119885,CkpZKgTEvcw3Ku1GuLWyhHviLrmMnuMAaMYEKtAXvTcnhjJAeauzf,0.001000000,71.593374725,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj22SN5KGsjNiPTGBhnbJoG2eb36a28ubfigUGVfcmnKEoVCD3vd,116973,Ckpa6PdeMKe24DX6k6bhLiuF9WwXWzkxPXonTFGnD1aNBSYrPvy3r,0.001000000,56.201911934,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj22SN5KGsjNiPTGBhnbJoG2eb36a28ubfigUGVfcmnKEoVCD3vd,112624,CkpZMWCBSYKok7F3gJsMqfSUg8BxyFG66iiE9kg6hfhxSqfvNuSwj,0.001000000,58.927225798,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj22SN5KGsjNiPTGBhnbJoG2eb36a28ubfigUGVfcmnKEoVCD3vd,109084,CkpZF5wmCn8xr25vZoES6b9rmXR8C1uGzFhdccfREimixW8o2GsZP,0.001000000,63.757181643,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj22SN5KGsjNiPTGBhnbJoG2eb36a28ubfigUGVfcmnKEoVCD3vd,105661,CkpaA7fLaLF8jGjLsrXZsorEssPJjPEkvqKZmL6hj8Z7pzntDRsMk,0.001000000,69.048248087,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj22SN5KGsjNiPTGBhnbJoG2eb36a28ubfigUGVfcmnKEoVCD3vd,103246,CkpZMgSf1bihmSR3AG7js7kDUGPGZkm1xmJzcYLWixhPvEwqjJfkx,0.001000000,33.003035785,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj22SN5KGsjNiPTGBhnbJoG2eb36a28ubfigUGVfcmnKEoVCD3vd,100991,CkpZGSWxsRXAy6obRzYYHkf1mGwdvwyYANWWXtydB7kA3iw8QdYmA,0.001000000,39.569727926,Piconbello epoch69 4%fee payout,PAYMENT
