Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:27:00,359952,3NL4Y3QhttCAGaBx2r57CxmgQCvin87nGu9FFCtCENPZYXevVHKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3YQ67C5K4iDqBya2ahx7muTc4YcVdjHsH7FvA14c5CcPXuYNk,582567,5JvAsQH48Nupe6XqNa7gNon4tFiSJsb1HFzh8Wxf1QCMc8CiX2jw,0.001000000,6.785583606,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:18:00,355882,3NKKoirey6qiLRwpp62grRz4yi6PB2cqya3CkQA8VBbTBFJ52BHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3YQ67C5K4iDqBya2ahx7muTc4YcVdjHsH7FvA14c5CcPXuYNk,563869,CkpaKJrrnioAaELQNU41LAAHv7gi5g7BkqLkwhChi9wAbJDrfDjM3,0.001000000,6.691680004,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:00:00,351927,3NKGcLT9ch7S1JVxDfz3Zgtuatd62nWV3qpCy5BFjYB7dMRmwsvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3YQ67C5K4iDqBya2ahx7muTc4YcVdjHsH7FvA14c5CcPXuYNk,545481,CkpYdbnYQfFySfEtjgrNKp5PDhgkAT8tP2H9jZ16GA1HBQ2CXz7hA,0.001000000,6.915543857,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3YQ67C5K4iDqBya2ahx7muTc4YcVdjHsH7FvA14c5CcPXuYNk,528241,Ckpa4usRaXUUWHBNo6j9cqqXimhvA2UfARVbbn1X2X72mMY9meQJ9,0.001000000,6.653158089,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3YQ67C5K4iDqBya2ahx7muTc4YcVdjHsH7FvA14c5CcPXuYNk,510649,CkpYuYHJFN8Cc31GfveLZJSUB6j7nbPWZhzE978MbmdYxEYxdPKRm,0.001000000,6.234278992,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3YQ67C5K4iDqBya2ahx7muTc4YcVdjHsH7FvA14c5CcPXuYNk,493488,CkpaEcCG3Gjdc7bkRDXm9vNukfhXtXGZHCNtoWXwdpevFeLCxEhxr,0.001000000,7.269718002,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3YQ67C5K4iDqBya2ahx7muTc4YcVdjHsH7FvA14c5CcPXuYNk,477664,CkpZYpuwckW8aMzyeE5BnjVAiv7MHi8x157zbF1k9uBjRWDiMX2jQ,0.001000000,7.388876380,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:57:00,332647,3NLQy6R4EguF4DiniJQbj2aDaX26EAZaUCMo7yKNNNyQZArsojrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3YQ67C5K4iDqBya2ahx7muTc4YcVdjHsH7FvA14c5CcPXuYNk,462226,CkpZspsJB1ykhw7i4Pw2yW1d7p4W28o9AGYfyKDoRNBcfrZigeLGE,0.001000000,6.729300225,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu3YQ67C5K4iDqBya2ahx7muTc4YcVdjHsH7FvA14c5CcPXuYNk,448109,CkpZ2WSKUCnz4qavKSA1oUyj5Q9MUU7TNuVD8UrbwYG3SsW6aw9Hq,0.001000000,6.244276222,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 22:03:00,319560,3NKZ1BJPFA2VsQ26zz4SXK7nwvTyuCctgPejHApLbak8VkQ2qaSq,B62qqu3YQ67C5K4iDqBya2ahx7muTc4YcVdjHsH7FvA14c5CcPXuYNk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzVNwJkqMGmP2LFW49yriU8UbNvQcEu55PjoENdvfZnnWCGWPw,0.700100000,0.000000000,,STAKE_DELEGATION
