Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKj5Cwwkxi9EYWwz9Ly2dJeimtHY4V3KqaAoGGgBt4Pg2bRqYgj,560590,CkpYj6L3K3f4SEJVArmaeESXL8gfN1g97QkDb8WGeMz3bQ3w6SzKF,0.005000000,0.146833701,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKj5Cwwkxi9EYWwz9Ly2dJeimtHY4V3KqaAoGGgBt4Pg2bRqYgj,547132,CkpZJUDXPNV6HAS7Lf9f7Q2qCceGzqUJoajH4xoyF5xbUs33gvgAU,0.005000000,0.141175764,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKj5Cwwkxi9EYWwz9Ly2dJeimtHY4V3KqaAoGGgBt4Pg2bRqYgj,533467,CkpZavQtm6LhzhCVnGKiMkzYtQ65QDJJGUnDGXY3FsP7arv7dQW1f,0.005000000,0.131780462,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKj5Cwwkxi9EYWwz9Ly2dJeimtHY4V3KqaAoGGgBt4Pg2bRqYgj,520000,CkpZxcKu7Hqs9E3Ph1Hvzz4Mg2ovgVk87Zko2yxZa9d6VsdZVxSnC,0.005000000,0.156484165,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKj5Cwwkxi9EYWwz9Ly2dJeimtHY4V3KqaAoGGgBt4Pg2bRqYgj,506211,CkpZuW72RnFDE3JDwQsxr8MCFva45oSALzkVoyJMPbwtWW4HxZHJU,0.005000000,0.141100360,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKj5Cwwkxi9EYWwz9Ly2dJeimtHY4V3KqaAoGGgBt4Pg2bRqYgj,492796,CkpYuERpXVj9XCgNuXBZqh7uxAwuJuUo9jjFRF52JbJoFrQ3zfdAB,0.005000000,0.143864916,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKj5Cwwkxi9EYWwz9Ly2dJeimtHY4V3KqaAoGGgBt4Pg2bRqYgj,479313,CkpYRv1YugRxUdK1i4n8GWqGhJnFbuw4icC4iY6nBk45n9fLy1Naw,0.005000000,0.142826945,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKj5Cwwkxi9EYWwz9Ly2dJeimtHY4V3KqaAoGGgBt4Pg2bRqYgj,466791,CkpaDav7PJ4FPUokM23HVxChCipPPxapcJUmd4TxxgpLaWpuXfhea,0.005000000,0.100580148,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKj5Cwwkxi9EYWwz9Ly2dJeimtHY4V3KqaAoGGgBt4Pg2bRqYgj,457723,CkpZLnmFpRA5DAiiRvr8eizuJGHonYgXY24cERDdNTSpje7vepzCx,0.005000000,0.146630654,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKj5Cwwkxi9EYWwz9Ly2dJeimtHY4V3KqaAoGGgBt4Pg2bRqYgj,444961,CkpYys76D2Vm2MjmDsZ4DzwgFJg2Mi8JxcXvyQCAZnhNv7EaJFFmp,0.005000000,0.139296394,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKj5Cwwkxi9EYWwz9Ly2dJeimtHY4V3KqaAoGGgBt4Pg2bRqYgj,432532,CkpZLQcFx4iar1KNvWYYmxAMghDBMS4XHBDk3YHDZ52roRoa1CMnc,0.005000000,0.159028833,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKj5Cwwkxi9EYWwz9Ly2dJeimtHY4V3KqaAoGGgBt4Pg2bRqYgj,420743,CkpZJZGAYKruf5XxEPsadLCEYcWtW5xuYR8uv2wWx6v47PsrXxUw8,0.005000000,0.101475456,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKj5Cwwkxi9EYWwz9Ly2dJeimtHY4V3KqaAoGGgBt4Pg2bRqYgj,412661,CkpYgnvsKfcMcM1zvrD3UYJdeCb8zHdcUFXX9mnpYVXv7CSyiaKJx,0.005000000,0.143071975,MinaExplorer Payout 298 #324474,PAYMENT
