Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:54:00,359999,3NLWDfqvVMP5VpGkYTnEdvY23gnmpeK235V8hc3kzV43S3TfBCjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMK83A9i9qBZ4NWftWSGdrqTMg9dwaZm6Ket3Dnsze3BvfnVbQu,583606,5JteoYesmqGZFqgETgit8TgFgR6zz4Bosi5A1caeB9fZmkuevArJ,0.001000000,4.414391560,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:39:00,355926,3NLxCmMXZTra4CjA9EjuV49yTBNVYJYvSQbCZhhxe9LRsu2MwnaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMK83A9i9qBZ4NWftWSGdrqTMg9dwaZm6Ket3Dnsze3BvfnVbQu,564884,CkpZjmjXLGLX6n8XaaLgKMdqrmKTNLrWjoK3byUyqX2fjhwwJjFxP,0.001000000,4.353302143,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:21:00,351976,3NLwfY6oLHbFTsCjKa5Rsfk57ZEauJ1M28xgR4tHaww2Vs2AgUmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMK83A9i9qBZ4NWftWSGdrqTMg9dwaZm6Ket3Dnsze3BvfnVbQu,546497,CkpYokC6qno6GBut5C1xUwDNBfkTtNerZ21wVJASj9YruXXfgu1F4,0.001000000,4.498937844,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMK83A9i9qBZ4NWftWSGdrqTMg9dwaZm6Ket3Dnsze3BvfnVbQu,529258,CkpYgoQCasLu6XZLcndarULMzSBX8Fh46cDGmKaqbX4q9HzWdx7ew,0.001000000,4.328239691,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMK83A9i9qBZ4NWftWSGdrqTMg9dwaZm6Ket3Dnsze3BvfnVbQu,511646,CkpZNgbcbKACsjmcbbJCSvJsX5D3tq21a2LynRq7vJHw6FUq2XXkN,0.001000000,4.055730697,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMK83A9i9qBZ4NWftWSGdrqTMg9dwaZm6Ket3Dnsze3BvfnVbQu,494453,CkpYp238pcjY446qecZisYZaU3h8fGuNC1KEFE3T7ToPokU53r99b,0.001000000,4.729608961,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMK83A9i9qBZ4NWftWSGdrqTMg9dwaZm6Ket3Dnsze3BvfnVbQu,478584,CkpYUM1ZvW5HrcJ11LRpBqG3ck1Ydidfzr1PrQQuP7nuDbS3MD1V1,0.001000000,4.807652935,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMK83A9i9qBZ4NWftWSGdrqTMg9dwaZm6Ket3Dnsze3BvfnVbQu,463176,CkpaLZPADHpT9X7XjvW6XC2txo95pit2NR9vWerirmMqFa2r7mg9d,0.001000000,4.344531982,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMK83A9i9qBZ4NWftWSGdrqTMg9dwaZm6Ket3Dnsze3BvfnVbQu,448991,CkpYdrJJLAjC7N4aSuhnEzq3LUgDnQ7tbf8XRLPD6TrfSXjwb9mPW,0.001000000,3.999849150,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:27:00,324458,3NKUNqfTCSWG3egoF3FwnZvupZgPGgctiMLT9BK9W75LzEJ5mavC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMK83A9i9qBZ4NWftWSGdrqTMg9dwaZm6Ket3Dnsze3BvfnVbQu,435839,CkpYQ1x1r5a9ZpmtL8GRNtu7hGG8yS77xc5uxJEi9wum16TZXedZh,0.001000000,4.484507832,payout_from_AURO_Epoch_69,PAYMENT
