Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,560213,CkpZ6wJ6boppS7oTRZiFDTTfAy5nCzJdSoUbp4uTfVrg8oabRwvBt,0.005000000,0.236359871,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,555536,CkpZmeVdRBN4TZ5MiZMUoKJAychtdTbWbxHpWYi7JLKpxr7r5u66X,0.005000000,0.272053962,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,551134,CkpZukxAvL2EFfp7TxVatrYTzAGjtTuHe1cDcnBvxCxcQXyi6373V,0.005000000,0.196920787,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,546457,CkpZiyvsWGXq7X6ahQLcsevzY3C1Hyf2aG9KvdhrWfcHikaHjTSas,0.005000000,0.261799495,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,542117,CkpZ7nifjQWYP2DptatFqzdQGycsNyHx8WJepFZV2c1PRBGGZ2CaE,0.005000000,0.187848369,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:57:00,351594,3NLh63yp2ARyLGXp9Yq3UQPfpQVEx4Nku8Um5KUTdNnJSYGbCaHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,537438,CkpZVQw8VUgzitqdDQmVredb2WDBP1kKoeh5V82nLHefbykM4vrkV,0.005000000,0.228721310,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,533157,CkpYwY43JYwhNwurrs5CTkZ8UeyhLnDybY1BG8bxhmGZGdCBnKSUR,0.005000000,0.177245212,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,528427,CkpZB7MZpuMJdrWvDa8BXEpQr247BU6jobBRWMEr5z4ecMxRvg2uV,0.005000000,0.264143555,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,524081,CkpZfe49WyKyMKaCpDs2QkQwpFC6tNgzyZtbFqZi1YRV4yiMM4ufs,0.005000000,0.190991310,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,519379,Ckpa89fVVGt1x2dw6gPJL7HefgCFTkWJPytF2LBBRQkaN7NpE7WVV,0.005000000,0.274183891,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,514978,CkpZuUu9KmcitGXfHLzTF5QGskcqyXeXzwRCQeZ4q61Ktr7WGG8xf,0.005000000,0.199766511,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,510282,CkpYvQEpoX9xAYdhgZc6bncx7hZUensviBKZzCiMycfrpspSDxjs4,0.005000000,0.275768109,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,505851,CkpZ6RLEJn2RYm8XPKP4jBtGbaEmJ6j6xVN1FCbgg3zk7rQ9J6CuL,0.005000000,0.227342862,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,501207,CkpZ5UjVcDPstbfSzpiKoGhhHYX5q4e3ednB7rpWxUpjcokMfcN4p,0.005000000,0.228570055,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,496805,CkpZ74fNaH4JAwoJCG2SJJJBdzLnA7Yq8X6xtUGAZPgq7ipRTZxjv,0.005000000,0.219991984,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,492110,CkpZ1VaLTTtWDgLN6YqhGS4TTQoxrL9kchYQ1bqgcdZy6BW58AykA,0.005000000,0.275931695,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:45:00,340887,3NLg5ZMW9L7KDfLdScshtaoTQXJQPnLdunCPMH5iyrN5rTpxyCWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,487987,CkpYYqyK9uic587VwskhxFuJT34uGvrcyNuFpq3e17SQMtcCryE16,0.005000000,0.166601156,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtEj9TTpLMZ4cAsN3K44Wx3wsew1rjftSq854B147Ef8BYtSio,483399,CkpaF7ZAbPGRyq2JqtHD4qx654jmWAV259rSaSfTr6s5jZnSszNfL,0.005000000,0.246924388,MinaExplorer Payout 315 #340004,PAYMENT
