Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:42:00,360248,3NLSzfbQFJ9QXdCeTuYzvfYxvUUo1pmP49QTANvNmRFWfSPhjdaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,588435,5JtfiaT6aDwVmfrXJS9uTKaqhByLqu4ax4d9qiaU4ztrTLw53FJE,0.001000000,0.672901863,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:54:00,356457,3NKdFz86KfNcjnGU6nDAic2F1zJfE36JUC94ytSirRgMfu6Q4shh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,569652,CkpYwa6xvx4oe8KaEaKgHkxX7HqUxyhWjijsFD3b5FSm6G4vk4Jd8,0.001000000,0.663589500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,551268,CkpYsArMnKCAbjwm4yJzjqFRErzgqUDHfT8j1VAnPBsdo9BgycCBG,0.001000000,0.685788423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,534045,CkpYnSvMwVWCFQRjkBKg2GoNHH2zZKszyucyiacdF1VZ5jjjARR5w,0.001000000,0.659808628,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,517018,CkpaCzydGLyxhmkYRp947vQ7wJSXKNJRvaPCQQUK38t865LdCovzq,0.001000000,0.618342655,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,499827,CkpYqy8y6FDCs6m2FoSs9dZoeHT7KvJUksFjttX6j4PHQNZgeUU4Z,0.001000000,0.715443446,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,482941,CkpaLFhNU4KtodfWPcvhx4m6YUvSzi268GCnXfAAwse1kRt9AGwER,0.001000000,0.721894978,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,465778,CkpZd6eQVz6nnk5iwKDLvcouFdFQByZoQywa19ftcz4X3yrWKGGsH,0.001000000,1.356580549,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,451152,CkpZXkp8acbmsLHtD5V92HAbLf1tE8jbHU9t72SAfhDQHv8upRAuX,0.001000000,1.248953298,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,10,CkpYrrjiSFr2jZtWU8seJ3wvWrZnUrd2Fb5nmabx17JDvaFSt5sF7,0.010100000,1.000000000,,PAYMENT
2024-02-04 00:45:00,327348,3NKkm2JiYnjdb1KT3BVHB9ckB2psRs38fZAAUU9R9XtvD5j13NqH,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,B62qoyeFomuesiTRyChZrLACUFqqwqBkdW4rPdGtCWXJ5cT3VZmvbuh,9,CkpZJrQeyuJJ2KSyhx8atZc9xq5Lrsi8wNM7LA3D83juJJpJTCrDq,0.200100000,90.000000000,,PAYMENT
2024-02-02 17:57:00,326969,3NLN9Mvu3AmArWh2c9uHAZTBB2hkKXK7hhPxy2uq3tEUUAfkUGQw,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,B62qoyeFomuesiTRyChZrLACUFqqwqBkdW4rPdGtCWXJ5cT3VZmvbuh,8,CkpYsgkw9ZUDhnkJvA4FP3NqqVQq6i77UpBUfVpLChHwjbp1GofTj,0.510100000,2.000000000,,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,437838,CkpaHhWhiyGyeRFU7Yqv941w2achQeQyRjirkNAvWR3WBEuvS5F1e,0.001000000,1.400288016,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,424882,CkpZ4mv3JxUCQ7CoLAaYvPZNP6wh5UMZRCMvCe486eqmxBYEHiqU5,0.001000000,1.401694248,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,412036,CkpZbmtbpPGpeFt15epz4ENZaABDSZVRZSfJmnBgfv3nHfVehsDP5,0.001000000,1.551082185,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,399344,CkpYkdNMDw6gDsHvgrbQFbes64mpUMftxF9TdGG8BJgw9537mF9dS,0.001000000,1.288218745,payout_from_AURO_Epoch_66,PAYMENT
2023-10-25 18:15:00,299757,3NLFGKHnD2BvLDFJ5mYi6zfusfxbuDwQo4ji2hP56mWBcHBz4aEC,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZabw3d6RVVhLwHLf8d1YEfmJcKvBgMfzSyk8WCotNrTw38yrn4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-04 14:03:00,124619,3NKMtt7dtAWkwMaQ9gQB6A3dcVykXwFtb9AJNsqMj24YJzXsD3Zg,B62qnM8G5xc7yf2JBDsePX2s2Jo5aqcoHmvw6RxPg1jXBGXEQroQGVx,B62qneiYxNRGLQgkZkKCBoN9vABPaYLeuZe6xfawfEFfLjf8JEiof4q,6,CkpZntacgLmV4tWnR9ixNW4PSdC2wjf9aVNRD5rKAntqpwgoxnkEn,0.010100000,100.000000000,,PAYMENT
