Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVtV3xbyy6m1rnJq87z9QuJvJA9nRNEiKhTZeMwnqtHs5TKW18C,132989,5JtWWkpykuVC36bJ8qCgPncrfCVu3MNuoRcimrPYFAzpCvJrRYra,0.001000000,2.278990855,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVtV3xbyy6m1rnJq87z9QuJvJA9nRNEiKhTZeMwnqtHs5TKW18C,129231,Ckpa61VJn4jaUbZcVwKwhknN9UpHfjaWPjiGb1mY6SC1ZTFfqi9KG,0.001000000,1.922141985,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVtV3xbyy6m1rnJq87z9QuJvJA9nRNEiKhTZeMwnqtHs5TKW18C,125481,CkpZM74iCJR8KiakMGVD7LxrP28m7wdmmMkxsoAMhHyjmuE8W4msY,0.001000000,2.507551520,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVtV3xbyy6m1rnJq87z9QuJvJA9nRNEiKhTZeMwnqtHs5TKW18C,121758,CkpZVB9K9LFEohAjGYUoUT8zFJjXLfMcUo6uPT3SfFrvHQwJ2Vb7W,0.001000000,2.287914611,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVtV3xbyy6m1rnJq87z9QuJvJA9nRNEiKhTZeMwnqtHs5TKW18C,118468,CkpYxcDzhCgmj3mm7FU7o6P2D5tj9Ehr4ZjtXD5Yvr8vyq82uX66p,0.001000000,1.796128736,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVtV3xbyy6m1rnJq87z9QuJvJA9nRNEiKhTZeMwnqtHs5TKW18C,114408,CkpZD5bXW3ynDwG1ACvSv6QdRbzGpG74aStPHW9RYCCiYcXvQ6ob8,0.001000000,1.883263788,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVtV3xbyy6m1rnJq87z9QuJvJA9nRNEiKhTZeMwnqtHs5TKW18C,110860,CkpYecM6URZG2rSq1W6aEp4GKSKca34hMzhsDVfg2BxRjRp3gjTn4,0.001000000,2.023488149,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVtV3xbyy6m1rnJq87z9QuJvJA9nRNEiKhTZeMwnqtHs5TKW18C,107367,CkpZ5h4NgkZbfbfzZSjNppzSiWLHacCKCUY2FH77kipgryYAgdNuT,0.001000000,2.200385660,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVtV3xbyy6m1rnJq87z9QuJvJA9nRNEiKhTZeMwnqtHs5TKW18C,104289,CkpZPAnz4b9S7Dvvobz6BvJ1PkdynMC7GxxGDVThfd4HPTuCuw4sY,0.001000000,3.206347665,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 01:42:00,319888,3NLvWy1s9HRYuvEWMuuJPCvRMqDa1AaRB31KUgNEwvQVJJnVVMKZ,B62qkVtV3xbyy6m1rnJq87z9QuJvJA9nRNEiKhTZeMwnqtHs5TKW18C,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,2,CkpZtgpDXSxqPuEBb9Yt9Z1QKAx7RSrENKzr1FH4Sp22z9afAYa5R,0.010100000,100.000000000,,PAYMENT
2024-01-07 01:42:00,319888,3NLvWy1s9HRYuvEWMuuJPCvRMqDa1AaRB31KUgNEwvQVJJnVVMKZ,B62qkVtV3xbyy6m1rnJq87z9QuJvJA9nRNEiKhTZeMwnqtHs5TKW18C,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,1,CkpZLat66xmXeGnPgRKWKR5RUfwXHQdWZTgUbHsh9QuNJD44cmwss,0.010100000,100.000000000,,PAYMENT
