Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-29 05:06:00,238042,3NKeEEnzLnUpT2voLQBcQSEWdXqGYTLjsTMLSBsLxepHGPsYX8hg,B62qpcD9n8oEoF5E1kzzhXQPAq4z8UgMXGK6h1uDqLGHYstsDQFKU7k,B62qpN7e4WXES76UiSUdGJae3zMPeetBTdin3fMR8cb7rGgnEw9tG1J,6,CkpYrcqWLTjBT3rNQ7ik1kDxX28guirwZGjyPRTfxVtMbSopxe3NN,0.200100000,14202.190716974,,PAYMENT
2023-03-29 04:51:00,238039,3NKrwQxBtKwX3GQFfC6TeHfefVYAD91xALdbsPSEeM9o8kEuby6F,B62qpcD9n8oEoF5E1kzzhXQPAq4z8UgMXGK6h1uDqLGHYstsDQFKU7k,B62qpN7e4WXES76UiSUdGJae3zMPeetBTdin3fMR8cb7rGgnEw9tG1J,5,CkpZ7t4WjoF5Qmn4i3TVj4as6QQTidRa3ta4r2xSA7bBvQnpjzRFT,0.200100000,30.000000000,,PAYMENT
2023-03-28 18:21:00,237902,3NL89zeXokKShtGSm4gCzRaDX1n9t2AexcifvrGz6Cf2ADRNszGz,B62qpcD9n8oEoF5E1kzzhXQPAq4z8UgMXGK6h1uDqLGHYstsDQFKU7k,B62qro36qYRRxBXJ1sWmAueqLJAYU4epvLjBt3kb2ETsAcdPbiBEjX9,4,CkpZUW31BHFGwevKBX4qLYhZ2nBLpmwooiDCfSgDnQmeNFFsM67Q3,0.200100000,10000.000000000,,PAYMENT
2023-03-28 13:30:00,237838,3NLDNDKCoJiNLrkgJWaAfg5RjpjKocunvSsFytnPqUrK3kv2xqVs,B62qpcD9n8oEoF5E1kzzhXQPAq4z8UgMXGK6h1uDqLGHYstsDQFKU7k,B62qro36qYRRxBXJ1sWmAueqLJAYU4epvLjBt3kb2ETsAcdPbiBEjX9,3,CkpaFrXUzHFFRVH9RW1uQyUpZv8BvfGgAj7NWWkpbTXsMnWRsq8ud,0.010100000,250.000000000,,PAYMENT
2023-02-11 20:18:00,224508,3NLLcwpHX897BPtL8pVUmW8xNCDFE7w2igoZFFJEKS3YhZWso4KR,B62qpcD9n8oEoF5E1kzzhXQPAq4z8UgMXGK6h1uDqLGHYstsDQFKU7k,B62qqkm839fbkAwDvEA2nzwvxPQKHX4hyPTKmC9hHrDaDB664bxeB3W,2,CkpYyvW1j8SK9Wek3qUz1L1bCWv6JqYbwD1hKU7YzJKh57GXAQ4P5,0.200100000,5.000000000,,PAYMENT
2022-11-10 09:30:00,196268,3NLQWaNK1WGjbyQiLSCvV99vqkSo64RQXYQNe4SPSyLFWnp68pse,B62qpcD9n8oEoF5E1kzzhXQPAq4z8UgMXGK6h1uDqLGHYstsDQFKU7k,B62qmXKrHFR9BVgSMtYr99pcNGtLEz2hjG45WzKvVLWomgttZh5Vaji,1,CkpZ3fRgeZ4Vt18iU8Anke9gcLF7125zNMC4dqKYZv6zGQwAqye4L,0.200100000,23715.000000000,,PAYMENT
2022-11-10 09:15:00,196264,3NLQRMcyhQuQpQpMvVV8f2trbRfkfVPTaXdx53ETAT2uYCfTG2fj,B62qpcD9n8oEoF5E1kzzhXQPAq4z8UgMXGK6h1uDqLGHYstsDQFKU7k,B62qmXKrHFR9BVgSMtYr99pcNGtLEz2hjG45WzKvVLWomgttZh5Vaji,0,CkpZhPRhWD7guGD7Dw1xv9WjXsnC3pV2d9xYVMtLS9nAnMvNVSHrM,0.200100000,50.000000000,,PAYMENT
2022-09-10 00:15:00,176467,3NK8dFHLEkyy2eNmEnCd1oKDEpNgDdkomdybjccF4FLhG6YbfFfT,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qpcD9n8oEoF5E1kzzhXQPAq4z8UgMXGK6h1uDqLGHYstsDQFKU7k,23,CkpaBa2Tdz1fLZxCVnVV7WyERSaWNyDiwEQEMpA976gT1s6kqu9Um,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qpcD9n8oEoF5E1kzzhXQPAq4z8UgMXGK6h1uDqLGHYstsDQFKU7k,10,CkpZiCDVtfe6E3x6R6Qdhe3vqG5BSDa5s2KrvHro1ZBYyGQqb6BET,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qp9RWhUJt949SZKJNWq4tJpCEgEjFHD9H4JWLpxC6CkCgXQumCA1,B62qpcD9n8oEoF5E1kzzhXQPAq4z8UgMXGK6h1uDqLGHYstsDQFKU7k,9,CkpZNmYWRitxveT61X2yoF82e1miNJAzHRdx7riTjwDYMUAhwymBg,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-18 07:39:00,110166,3NL9PxxYWzebP35YvzePsGZsTAr4Gk2RyxUJ9ZvMWq1VuaGY3kEF,B62qr4xEDdECs5eoc9dqgLXDr47mvtc4B9iGksJxdpJpTfBHTxE4tWo,B62qpcD9n8oEoF5E1kzzhXQPAq4z8UgMXGK6h1uDqLGHYstsDQFKU7k,0,CkpYchBukgSWg2TnbJAMF6Ze1sZmZHGy1gLXr6yJt6X9CeJUopkSd,0.200100000,4.000000000,,PAYMENT
