Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:06:00,360390,3NLurZkgDhcVUFXMgtZyffbPa8XEPc5455WCiHy8c2cK597G8nhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSDPQz3pzv1MFjiouoZveLVpuvcbcEHxS7UqMWN83Txdbgv6mcm,591519,5JtmUni5tAPe4QM4WtrsNbqxHJ3phx3dnoToHqLa1HXLG9BrWupz,0.001000000,0.091557092,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSDPQz3pzv1MFjiouoZveLVpuvcbcEHxS7UqMWN83Txdbgv6mcm,572645,CkpaKTEXdqp7ssUgbc9RzXrnmhW9bSjncHR8icUipKcuEtiKQfaYS,0.001000000,0.090290069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSDPQz3pzv1MFjiouoZveLVpuvcbcEHxS7UqMWN83Txdbgv6mcm,554213,CkpZ21PaKZgXEzbZs9cuUN4rGJyDvMghpspEYscN7ar31zw8zUvKP,0.001000000,0.093310627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:18:00,348101,3NLQB8grFEgxEK5dfmiFUwvrAQ9Ktmdo5Y7qJwxv7xnt8HbKT7sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSDPQz3pzv1MFjiouoZveLVpuvcbcEHxS7UqMWN83Txdbgv6mcm,536948,CkpZLGfziv69UoKtUMW3r5prghNu2b5CW6NC7ZH3FiZkqX5SGfaho,0.001000000,0.089770299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSDPQz3pzv1MFjiouoZveLVpuvcbcEHxS7UqMWN83Txdbgv6mcm,519857,CkpaJ8R6TVFrwpUW6zpgLXqJJpsuRvK4VBYNuJM1TpJdZ7rQVT8yJ,0.001000000,0.084118411,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSDPQz3pzv1MFjiouoZveLVpuvcbcEHxS7UqMWN83Txdbgv6mcm,502483,CkpYxRXU38qf8oths8vVgH6HWi8Uc8rJboLUGVjtgwKaDLwTJtHy1,0.001000000,0.098089472,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSDPQz3pzv1MFjiouoZveLVpuvcbcEHxS7UqMWN83Txdbgv6mcm,485539,CkpZa5KpvUaPtAXLv4ZoqCfNScEYn9jBuhPAwbhUJkVFX3LhUdtgk,0.001000000,0.099697272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:57:00,333367,3NKfWbffGga5sHQfWkc4KpQSH9g5Lw1a5R2nHEU2aJG2jEFyvxS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSDPQz3pzv1MFjiouoZveLVpuvcbcEHxS7UqMWN83Txdbgv6mcm,469860,CkpaCuAUJW4Bq95AiWZ5C2jBbhpj6AJFzjMPajskkTbzBwuKbVvWb,0.001000000,0.090797690,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSDPQz3pzv1MFjiouoZveLVpuvcbcEHxS7UqMWN83Txdbgv6mcm,454633,CkpYTfAPaAxAK5WDyxtjVnYWL7vTome1fJ3fLQm1Md6CbeYm4DiG7,0.001000000,0.084253326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qnSDPQz3pzv1MFjiouoZveLVpuvcbcEHxS7UqMWN83Txdbgv6mcm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUWYAncdiffCacbmkgAsrv61aReTpDtgAp8CjdMR5XizZ8hnbU,0.010100000,0.000000000,,STAKE_DELEGATION
