Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVvyDB6mxe4MZDQ3F9X29teJRdryBupe6xdCGpSjnkYpc2pTEaK,117491,CkpZPsuENxfnUvQKp2wp5GQA2oUvxsTBCHmB172tHSdfSzNCieWWW,0.001000000,1.109266444,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVvyDB6mxe4MZDQ3F9X29teJRdryBupe6xdCGpSjnkYpc2pTEaK,114748,CkpYp36Qs7sNsRkn7tW1pyHxiWS57EdCpFxypQ24LjXL4k9C5z1WM,0.001000000,1.153606357,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qrVvyDB6mxe4MZDQ3F9X29teJRdryBupe6xdCGpSjnkYpc2pTEaK,B62qr9fTfGmANcQBu3Nk4sbouo92ns9Kn3BUdQWss3cAiRHggooRqPG,3,CkpYw1jGaRDKUkKrq3MbYGXreyhCVJBWiQp9sn8HwQfpNDmxEEsUu,0.200100000,196.046930135,,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVvyDB6mxe4MZDQ3F9X29teJRdryBupe6xdCGpSjnkYpc2pTEaK,110693,CkpaChU1aU2Vz5xeZeEeG9e4WWVUsgqw5Zd3HNPKK1LHmRpu4DFVe,0.001000000,2.709696289,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVvyDB6mxe4MZDQ3F9X29teJRdryBupe6xdCGpSjnkYpc2pTEaK,107206,Ckpa6GG2yAMH7mtaAtXskmH66DJLrYL5LakKaPQQpSQTPGcXGkw8h,0.001000000,2.924272787,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-16 02:15:00,330523,3NK6A2v2FzGyiijLVN9k4cvcLbpYtSZbjKaPxuyyhv8WenSanRBp,B62qrVvyDB6mxe4MZDQ3F9X29teJRdryBupe6xdCGpSjnkYpc2pTEaK,B62qr9fTfGmANcQBu3Nk4sbouo92ns9Kn3BUdQWss3cAiRHggooRqPG,2,CkpYTyRmcqtgyEhxgufBNtUnzkrLjSoY1tFVXcXf2h3xEh8MWghDw,0.200100000,109.000000000,,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qrVvyDB6mxe4MZDQ3F9X29teJRdryBupe6xdCGpSjnkYpc2pTEaK,B62qr9fTfGmANcQBu3Nk4sbouo92ns9Kn3BUdQWss3cAiRHggooRqPG,1,CkpYukXxq43cUqgd5gvwr1UmYwSmzqbBAYzEJiihbBnNwdLwkzpmk,0.200100000,115.000000000,,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVvyDB6mxe4MZDQ3F9X29teJRdryBupe6xdCGpSjnkYpc2pTEaK,104372,CkpYydkHL7KhVKQn17ZDouxfpKPEWWKSr5S51pXe3RJRowtgNW4aP,0.001000000,2.604446763,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:06:00,324105,3NKH2myefJ5VvrMjsmD4CExnqa2rF2WHdMThKfrXBn1HByzioetH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVvyDB6mxe4MZDQ3F9X29teJRdryBupe6xdCGpSjnkYpc2pTEaK,101991,CkpYQsLrpQfpN6NjetR1f65sDu8GwAP6yPRzPpjxBcz2yTxXjtnQ4,0.001000000,3.122659309,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVvyDB6mxe4MZDQ3F9X29teJRdryBupe6xdCGpSjnkYpc2pTEaK,99768,CkpZKo4jC9cf7YSJDBDkja5k4apfvyuFxKUFCaP8cDF4idTsJqRBB,0.001000000,2.342909168,Piconbello epoch68 4%fee payout,PAYMENT
