Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpccAmTA8TdemipajyTd9gLdUnDJottNJofVwTSPzrV9zX7EnQC,132817,5JufTf6GRjJ8dHhQSvx3763iMM2Ro8kWPi2PZNEM1ei1XkNmR2ZP,0.001000000,3.063645021,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpccAmTA8TdemipajyTd9gLdUnDJottNJofVwTSPzrV9zX7EnQC,129055,CkpYc1nZvhBmYN69Q7VcH8k9GxyHwaidixrfeL9fAAEYMHBjhzeQn,0.001000000,2.583933480,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpccAmTA8TdemipajyTd9gLdUnDJottNJofVwTSPzrV9zX7EnQC,125303,CkpZNbAhCGDRjC31TqzHXah19ChtrAZEK9i73XirFxsNkFPJWLPGP,0.001000000,3.370899843,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpccAmTA8TdemipajyTd9gLdUnDJottNJofVwTSPzrV9zX7EnQC,121575,CkpYqB5py4heGN7nNpsZTMy4EKV9vJPNvc5fCP1EHT6NnZq5Ewskc,0.001000000,3.075644172,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpccAmTA8TdemipajyTd9gLdUnDJottNJofVwTSPzrV9zX7EnQC,118296,CkpZxGqtXpindT79pKEAsyMqs6gVCjtQ76XTBhwz4fJ5ui2gL4Mhh,0.001000000,2.414404292,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpccAmTA8TdemipajyTd9gLdUnDJottNJofVwTSPzrV9zX7EnQC,114238,CkpZpp7C8PihzaZahPYBVrVc2LtfxPyzFE7rJ8p7WxdtjqdsB85xB,0.001000000,2.531381016,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpccAmTA8TdemipajyTd9gLdUnDJottNJofVwTSPzrV9zX7EnQC,110685,CkpYiWw9gL5PqkGgbSm7WK8kDBKNfH2piq5NXtFuNjm43wAVr3vp1,0.001000000,2.743214343,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpccAmTA8TdemipajyTd9gLdUnDJottNJofVwTSPzrV9zX7EnQC,107195,CkpYUwwXTaKSKsSBow9zThXyvxbBS28LrrXcmFjpP5ymb9jJKFur6,0.001000000,2.983031769,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpccAmTA8TdemipajyTd9gLdUnDJottNJofVwTSPzrV9zX7EnQC,104765,CkpZyZFgXSwxthoHcsqmRq6ipTfD9maXJR2V5pwTuP9HNE9d3Qzxe,0.001000000,0.755778168,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 11:18:00,319998,3NKqUL6oTfAvYZX1UK9MJRzpRUFSXmCP3y6s1mx9rdzDtoVE5m9q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpccAmTA8TdemipajyTd9gLdUnDJottNJofVwTSPzrV9zX7EnQC,35702,CkpaE2LDtVV1uhwFit3KeryULFtbyyXmT4u25zYoAY68FBA8KAGsw,0.300000000,299.420271300,,PAYMENT
2024-01-05 22:03:00,319560,3NKZ1BJPFA2VsQ26zz4SXK7nwvTyuCctgPejHApLbak8VkQ2qaSq,B62qrpccAmTA8TdemipajyTd9gLdUnDJottNJofVwTSPzrV9zX7EnQC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZBgf8fkzx5EPf9FmZz4XyzBc55x65AzU28n1riooPGcGswF3yH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 21:42:00,319556,3NKAH374oEm1F1sK3zqDs6jTrUAY6CPg1ktohSgoySwqoUdfZGhG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpccAmTA8TdemipajyTd9gLdUnDJottNJofVwTSPzrV9zX7EnQC,34809,CkpYijYAJzjVDjeSWnPjRJFiayB7Xi6i5jN386mUNtLcPbWEdxLyQ,0.300000000,119.100000000,,PAYMENT
