Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,540463,CkpZHX9zYVp4DVzCHyeSmMSbSFn6mhAU4u6D67xFdpsc44v35ASK9,0.001000000,372.822113224,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,523223,CkpZN7Yy3PnUx579d8mWY7ic3sxML4d3Cx8rJf2ZGzxkCUJNxeFcs,0.001000000,358.676541864,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,505682,CkpaBMdhTjpUVgwBdi6ND2CJN7uxNCfENWxiBVd7Z5QRcVCU31mnZ,0.001000000,336.094016236,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,488656,CkpZa62N5sfpSb2huMioYYV8WxtMx9e94TPNr1czRZvhJU9wNnJXE,0.001000000,391.937580155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,472891,CkpYYk6KCRHYiwRPYuetrLpB4kyM5fXj3QZ6ruSMSiiEpneJdjgav,0.001000000,398.405004406,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,457570,CkpaGb4zo9PKdrhnpvsxvb7v6JPgjhbuExEEfQRxYvvGrTCUBB8Te,0.001000000,360.026493877,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,443862,CkpYXwJDkwrfVfxRH27DZ8ALXmE32gVELa5gJ3JhsoYirb4ea6RXt,0.001000000,331.462576193,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,430825,CkpZh2MdeNBZtCaQMV4yPxdedWMtWk8tJ8BmPR6iRHrv3tX4AcjFS,0.001000000,371.649755775,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,417924,CkpZU6RS6zVckBCWcWqH7h41kCw98PJUkC2KRX7bjHyiwMfZvVxKZ,0.001000000,372.061648739,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FT1DyuQvNFhXnAuvnaF16cTLjSjXJNMJBVvWGDm3iq78N2S3M,405161,CkpYqGLXvXFF6qA7CHcCmBXRNy7DfFHyc59vPKrc4uNMCsMzrBt4B,0.001000000,408.611571506,payout_from_AURO_Epoch_67,PAYMENT
