Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,552701,CkpZW7wmqiDEAgrfcHjJcHivabZdnZJGa4JQ9QCoxrVEMCCdVm8yy,0.001000000,0.235788567,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:00:00,348029,3NLoSere7MCowambDognxFjR2eL4qapdBr17iK42zd7bQNPVmjs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,535461,CkpZ6zNmmha1WvBAJPU2JonkdyTopDTvZsF2qM1NQuNCkDc135JiU,0.001000000,0.226842306,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:09:00,344375,3NLPyeidrDT1oX2jhuzCsf8keGtHykX3FZN7KwvRn5sxGE2oeBji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,518428,CkpZysjUZp8hWjdhfXYhWYFHDQiKK928WwmUH9rhQidAoyKf8noDd,0.001000000,0.212560158,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:27:00,340001,3NLJS16hkZS4hFeT97mCjzPCKQZqPdSNWUGnkXvn1fAEDpc9eYrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,501228,Ckpa2gYHTrhUMKcSRLTfYTVGcsn8GcsE9R7Cfmq4q3yw1JKf29b4f,0.001000000,0.247878016,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,484286,CkpZo1EC6ZrJ8H2mRaDXnQEmJ7Yx4YY3KXt8diQcnGkAtjZqo89v7,0.001000000,0.251968274,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:54:00,332974,3NKQg59a6f2zcgpg3q7Qfo6JafG7RMZyiweoQF2ErefJgDxfWw77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,468648,CkpaKU7YTAqD2GWBi2y3QusXuWbtXSohwgR8VzqSFGSLjVNToe5wY,0.001000000,0.227696093,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:03:00,328859,3NKLu6g7z3pzqoXFFz3mXamuFzPxz27S6b4JYttdD6vurebw3TV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,453519,CkpYa18sCJ2jeC8bAgqBdRs6gwUYd1gcdCVK9SUcvXxAWEu4GPPSX,0.001000000,0.209631050,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,440040,CkpaGDvwNN756eDHoNDB88ekyFvH7bWri97h7eYYn1spgBHeHDVSX,0.001000000,0.235047138,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,427064,CkpZmoTCE2aejovKgLRnZaUUWh4N2JTWaaDN2LRfB4NES94xHxAXZ,0.001000000,0.235307641,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2bS5K59CKUA9jVgLhwijL7dGxJQ53RjWxLTFbWGgmizPuwadC,414210,CkpYaGmnwPyk5EAjQ1ZcfJob4weJTQNJ4hadzvWBaqcaFM8KhrUws,0.001000000,0.258423376,payout_from_AURO_Epoch_67,PAYMENT
