Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,208218,Ckpa7X63xVDACjVwHorzyUpo21JDoTnak7xJs1TmWw9t4gWNo73vz,0.002000000,5.531541531,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,205998,CkpZahvYAvwA7CJNhNcBxryjTf2ghWABPpXWweHVAH1Z9JrSN8TVC,0.002000000,7.376045139,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,204282,CkpYXYHyLdREfJrGoXvhEwBEoERqYQo33EtkwdtCEM7egqvQEeGzK,0.002000000,1.986095886,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,202578,CkpZYuNDqkeFLMwAhn6DvV1ByiDWSjArxBJR536WAHEYWMcZTsv2Q,0.002000000,11.921404211,payout,PAYMENT
2024-04-22 13:54:00,347936,3NKP131UV2kAP4eUrGZzpf8EeHb66ex27tLYyV9HWSqZZofmyHGH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,201244,CkpZQ513FVK3cThENZY9JRRrALi7TZakHr74btUhk61M9s3cExwAZ,0.002000000,4.004641225,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,199154,CkpaAeVuHjQ1QXBGsRHjjx3p8hnB2SxkmbRg3uEU2QytkQujqL3Jo,0.002000000,8.008332758,payout,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,197787,CkpZ2WDiE5b1vh29TkJPbyNzcRNfYDw6GitEtKbKefWez5szFGVZs,0.002000000,5.719996425,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,196041,CkpZyLaozsrBet3bxKnhPyjdpLpQqmcW6NJC1v7tWLpvWmCcLiK4f,0.002000000,5.720510989,payout,PAYMENT
2024-04-01 07:36:00,342142,3NK3wB87R7ByFMjeNtVQ3oDZEPyHqVgnmzM7YDXk9Y4FpbUHHuAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,194179,CkpYZABBoGQunK7ujGSr62MV1AQPWdktTF8PvhLvP3eHnBRDynAki,0.002000000,9.534291946,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,192585,CkpYijupcHEUsMbcu55vozk7B7ZaPR2GJitbkQfMYmMXSTC62cmiH,0.002000000,9.539594858,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,191223,Ckpa8QcbfT7UPiVeCWwuR3LAMJmvVFfRj6ePFh181oPVcdvkMNNsu,0.002000000,1.771365066,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,189533,Ckpa8HCHa63ZjhMayRxYhnSjQSGP7EZd2YQfcAGEHVK3ucYuKsRyi,0.002000000,5.312904147,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,187312,CkpaBXNHGLvQJDbCeigSYmBCysJKJhY3GfEAysugthZMJrEnKgbTT,0.002000000,10.640078205,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,185557,CkpZtpicsoX9NniS2HU9tuxdXtHKRZyz4qNe4vH3WeZuS8Dbse64m,0.002000000,5.320074409,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,183786,CkpZwKdDF8r6Kw2HKSj8mJDYWxKztanhFmh9D1rdR3cJwiqw2xCbi,0.002000000,5.016504937,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,182049,CkpZxEbXgqKa7Ub6AvPsR8S89Ae6DWyddZJqJ4zePxLesSwY9j5EA,0.002000000,5.014022078,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,180495,CkpZpdbP5zXrgDXmkQ51vrXidfmsN3SETGv5RYE5ueo9vwBHEgVXQ,0.002000000,3.250444461,payout,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,178769,CkpZEJkQEfqrfWeCfwhGAW5bkwMtHDgY8uzEVs3w6MRdd3YjqeryP,0.002000000,3.250141533,payout,PAYMENT
2024-02-15 10:24:00,330330,3NLnSQEnNFJXeNaf4ydGm9dWQV2JLPM7kvxxMhx8PqMR9YZmKE7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,177222,CkpZNLjcqcXtgjPVbfSW59dwfnYxEqtugeg4qaRZAj44fxQvSsuwu,0.002000000,4.876600882,payout,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,175653,Ckpa8FpCxY5mcse5EfBFc332fY2QvL6dUSaj3o1SvxFM4xLPDCVSE,0.002000000,3.249260681,payout,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,174267,CkpYndFVA8rfFHsjp5XCUB4672Sy1k8Q6EVrPyuB4D1pqmQzeHRXj,0.002000000,3.050425565,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvogZYeXUhi75qBqq5ScUYwgRvZSmibidF1DTg5FdcV1fC3T9qw,172606,CkpYSiaxQEXBCTMmKCqiHAfDwq4JAmkJJaTwWVr1q7gHveyAi1jjC,0.002000000,4.574322470,payout,PAYMENT
