Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:03:00,338508,3NLAL7QcCnsfbeJJbp7gYeZCh6YyC1HPxxZVDoJXajwanwULC4cs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqY5y4D3prsZGgR2a5TujGKd9E1FhKThWU4BQHsePDMMdeHWvAQM,68172,CkpYYAtpkTnqJo8woC8Da6nVcwiA6r1SNwhncge7coUNX7JabmTo1,0.015000000,0.040507988,FPayment,PAYMENT
2024-03-16 03:12:00,337782,3NL5Xv1WkLv619aGofBufG7XXiJBPjefJ3EMNrbXVi7Tdb56yQpn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqY5y4D3prsZGgR2a5TujGKd9E1FhKThWU4BQHsePDMMdeHWvAQM,66918,CkpYeKWZHM4GPtyT9C3sFZ22y4xw2j7D226ow99VDV26nkkZmjBhF,0.015000000,0.304310075,FPayment,PAYMENT
2024-03-04 18:03:00,335098,3NKCYm3Gt3AX6uMCvmVBUcb3nEqGC9WWx4WBweFUerQe7ZbzN24g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqY5y4D3prsZGgR2a5TujGKd9E1FhKThWU4BQHsePDMMdeHWvAQM,66454,CkpZv1vHMaGcF1TJ3LBc73BMNJzhW9Nek5PicYEaCA4yphf2u1pYm,0.015000000,0.132461433,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqY5y4D3prsZGgR2a5TujGKd9E1FhKThWU4BQHsePDMMdeHWvAQM,65433,CkpZEag8objBwa3BLs8t2oFJieJu2mv4vo9pkUXmAdmG5uVvu9vww,0.015000000,0.373877925,FPayment,PAYMENT
2024-02-26 14:54:00,333233,3NLbhvXrXeErTn57nYr8eJdKgLsGQFaKSGHcUTR9rmZaFwWWta5u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqY5y4D3prsZGgR2a5TujGKd9E1FhKThWU4BQHsePDMMdeHWvAQM,65021,CkpZK4GTDwQr5x5sAPGRnsotMQ11r1nzUqECQAyZyqS4F89LKUhFV,0.015000000,0.132203139,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqY5y4D3prsZGgR2a5TujGKd9E1FhKThWU4BQHsePDMMdeHWvAQM,63953,CkpZrmr4Zk4CStK5Wn4XzYjM3S4L1zvqjVhTFc6YFQWA5v5PrVk6A,0.015000000,0.487001437,FPayment,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqY5y4D3prsZGgR2a5TujGKd9E1FhKThWU4BQHsePDMMdeHWvAQM,63351,CkpZNbimJN7wt7jxHRzrvtG6z8QskCBf4qw6zYh7gWRsLJwjVc8wg,0.015000000,0.062372188,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqY5y4D3prsZGgR2a5TujGKd9E1FhKThWU4BQHsePDMMdeHWvAQM,62777,CkpZtoYPcRVtXYEEFrRXWB8QBnfauuNmjNiCw1WyZBsy95hbuoqvo,0.015000000,0.162627243,FPayment,PAYMENT
2024-01-15 19:45:00,322064,3NKTL6D8VvAEVe2NNpvecR2EGXAdSF5LdBuUr2yxoPsMtgfSttEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqY5y4D3prsZGgR2a5TujGKd9E1FhKThWU4BQHsePDMMdeHWvAQM,62403,CkpaCZeaPGnMTnR1HHpPQSsrCnG6SsZN9Kuptzu3DjPUKDPNE9Tsj,0.015000000,0.125417782,FPayment,PAYMENT
2024-01-02 20:12:00,318751,3NKcThxJEVwWSDpAzHmSANFtoE9kwku2mBvsVHo8F92JbFMbT2u9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqY5y4D3prsZGgR2a5TujGKd9E1FhKThWU4BQHsePDMMdeHWvAQM,61497,CkpZbGT3Xr8rN9KkNVpdUgZcW8Kxj98BPNSt2fGknT4LXJy1sJQij,0.015000000,0.491672782,FPayment,PAYMENT
