Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 01:00:00,363769,3NLWungMApyb89MwsdeaaGCkY4JQGtJrikvxGEbtYAX7uUXPL5mN,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,3595,5JujqEMtHLnUoXtCSpwtC5J85tYTkZ99GQj2aH21H4FCg9GxTe1V,0.006000001,105.165206346,e0-f1_c29r3,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,3551,5JtyU7pCMWwgXphDckysNqyzKrPeKknw44KNHRRTiwJNYTHcMTqi,0.006000001,103.342558989,e78_c29r3,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,3505,Ckpa3u2tTzfRi2YXC9zNKgDjw4g3RdE4zRFUGzKDrmWSZYtKtBbfy,0.006000001,165.404685036,e77_c29r3,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,3458,CkpZUxkmk1uWKbVZvtTM25upRYtQqCg9PH8RXKZpCCPNXAunbkfeh,0.006000001,173.551249758,e76_c29r3,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,3410,CkpZqmFLGetXAokysB5tfs6YrMJwzFsyAUsPT3BUJZRjpdzEUCF1s,0.006000001,127.435693625,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,3361,CkpYTf1fwWY6dwTLamyweGSbTG5eDQaC9MiXL7hqxb2o59KXoKwch,0.006000001,113.128586283,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,3316,CkpYXp8VALEeFRYPXNcrgGDus72Jtpxzz9RvmoPXehKe5zhz663vQ,0.006000001,141.348728846,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,3263,CkpZCLJMhTEtWEXmgkgSaSCDo4UJPtUmNJU7cG7HicusoYd3zmC42,0.006000001,99.172017635,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,3218,CkpZ4EVUQX1o47WKkjKrtBYp3ToYSYcmEvLd91wtmcaXMtFHPbMs9,0.006000001,159.323632380,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqLYkYxxiC5XKZqH7kFmMU8yULC7ezqGh117ZhGnaHQPuHjBhuJR,3173,CkpZum5tu5Ebej2wGQttkK6LDFQTupVuWYV8QhVkL5Dd6MJBy5WN1,0.006000001,93.951996159,e70_c29r3,PAYMENT
