Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,500651,CkpZwXfDbZ34X5b6ni4guZJ6o9ze4dCBfLgFwZz3webniPZQz9xU9,0.005000000,0.610143056,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,495950,CkpZiaKtebmr79fH39dtYTGV7vg8NNPEASfWL8MMrVyMPbCsrKf6u,0.005000000,0.942321425,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,491255,CkpaE1tapx29shyUW6D7KffQUoUABLv8xZuFGGgC8YPw4dBNRkaRU,0.005000000,1.181935610,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,487130,CkpZqPyQGLEokpKr73Qm61BXNNpuZe5bw25MEMP4v7iBPLAC6ACMb,0.005000000,0.713625317,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,482513,CkpZFduket6seb3tjbZcLpPrxzeHpH41aF9SF6js83eh8CQx3qaJz,0.005000000,1.057684002,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,478177,CkpZYaqpdDnLLkqu38GUzDodavuxg9V4V79qwLezXfPALX9ueuvbX,0.005000000,0.940981957,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,473748,CkpZXTFDX4P7LLqByU1E2Y9aiG36a2WuPM2dHY4qnfSo88daLryfn,0.005000000,1.070497416,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:27:00,337210,3NLB1HPyhgyt1C8yuf9sw2XCe31QDQxDjTAp4LJ6xKyVj4dfcMLe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,469487,CkpaEQrkbRCcGvKZh5Kx8WzMKCF8HNgsc114zfeRhDxj7oLsrYstE,0.005000000,0.930110431,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:18:00,336548,3NLPCTo3id3cp65hNnLwwhBHVXQsRUn2syMjLxged2RjemYMjEhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,464988,CkpZ28scGHfkeFEWFRNgHRTfDZ8DpGHqDZwviEpLPsL3E3SJE1aQe,0.005000000,1.180432133,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZpQo8fso45nN8yhSEotKqPzhgtsfEUVkBTTaQb3tGR7vaK6heE,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,460878,CkpZkXiu4HXNoRA7eqAehG9hVFzqJEJt5tsyTgc9E8VGijdCQ3dHK,0.005000000,0.889786654,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW4VFpPYFspApTWoDxihNncNrLs32u7ur9ibmS2M3Mb6kNcSnAk,456502,CkpYYhg6aKvkb7FoPSv69jJTKAAZjh1DfLo4rt2cn3SNvfJdTLiM2,0.005000000,0.983684848,MinaExplorer Payout 309 #334783,PAYMENT
