Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:30:00,360049,3NKy9CEe29ULmJA8t4FgdvnBRDGxdczKK3hi7Acs3vPEGQCuhbhg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,584645,5JvKnJVyYukqaEvWpDfc3z5sbvAt9wHtrLA3f98Xg4WeuivFRVhP,0.001000000,2.984390896,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:06:00,355977,3NK6AUJjaNJzpqKJYaAE7GxWQP694ZgWtanw3C3uDDXTXBi4KTbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,565922,CkpYb2HKVy1iesGNuyPaaPXzN2zcCtTz9N9RzahLe6MRvGDaspRwL,0.001000000,2.943090839,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:48:00,352027,3NLmF2GTGt4tn7pZKxahCYxFUK1SWaH7vpYJutofty6wjCcV717k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,547522,CkpZoTFByozjyJpePtzuhEP1pBPtFbz7YhTUfU5KQPMt2DhiJM1JN,0.001000000,3.041549216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,530305,CkpZcmDW5bSbL75nkaoBHNFCsyVKa1qMgSzsYMHsA69yLTWWn6FdK,0.001000000,2.926147133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:39:00,344093,3NLGnqR2831Ub9mJUDrNUNSTTKWV2zQuiKJBESBPMPD56tJaXutx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,512684,CkpaKyuJ41j26zrbKykNkizNGhykT3ifvn6TycaUyirYYdaCyXnKf,0.001000000,2.741914867,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:30:00,339737,3NLo2JKSBJvEbqp5Q2TdkMUsubxxa3hEDg3SPaKPKkDh2qLiqoqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,495403,CkpYQnHuYbrs9sYc8aRc8EvGFWMLGdu5LHwebnshUAvfPjMzCotkn,0.001000000,3.197496656,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,479513,Ckpa8EjuAeczS4cXTqucPXDWpiXZPkk4YiEypX9RJ4XnbGN3Z3161,0.001000000,3.250257940,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:09:00,332740,3NLp4vKr9FJkYbjTGBixPwvU87TUBUfiYqhG4nYs82LDspa15svR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,464073,Ckpa4NAA6vubJpV7cLtDHn4XUSd9nkiUJgPNDks4iKxb8orNfED19,0.001000000,2.937156871,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,449760,CkpaAkdB4xTmPMryPCD67KPCK7VpzPrivMmto3CvaAoBWxohd37ZD,0.001000000,2.704264802,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8irLFmrrt9xLjCoj2f89uZXe2vGRhjPEn1uDt8EEDzu6vNybY7,436570,CkpYZC1KNG1mm7xLn4h9Gkq2k55B1B6cWhkqzbq6v3RPeaAxTyoRa,0.001000000,3.032306968,payout_from_AURO_Epoch_69,PAYMENT
