Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,259,CkpaJU476mgz5f8fqvboEehH3jVtCZQb2jjeYgHH8ErJJ8qrRMFz6,0.010000000,92453.813244277,Payout for epoch 77,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,246,CkpZTJBCywpjEQ2SzLBTwKHHC5tHUUzDtgRs7GpUL9jgo3t2LqZJV,0.010000000,83916.855425985,Payout for epoch 76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,233,CkpZGeCUvM5T19WzYoVrZFTfyYKxss1tVAKovi4VejqXkEuEmdeFj,0.010000000,81992.181418105,Payout for epoch 75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,220,CkpZBshTXHTbWRnZLM2wcaRMZe9mEvLTPw9PSRERHJzce7g24Amoi,0.010000000,89256.169232923,Payout for epoch 74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,207,Ckpa7CFSiVHKpmViH58jiRZ4bGCS3ikZ1Vncx9oNWuWby6UH39CjM,0.010000000,76336.221345015,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,194,CkpaFSuXfW5NWkcogdxBfTA5rh3CPSWxf1JrAdShxbe3dmW9tB7ML,0.010000000,78045.166969359,Payout for epoch 72,PAYMENT
2024-02-27 16:24:00,333498,3NKbRmVr4cZmeZ8CNoFEnNTYoYFvKGX4LsQfygjmZ8ew7hSuq9dm,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,B62qkum7waqQPoRDuFdy2XGWhN9uZa9NHwFvhdFGsPLemfuNytzn38y,14,CkpZ4Qdf7rpgK98yaqeVs6oW3ENZNUCRBzEYJEAQ5fLMNBuPVm8zL,0.200100000,80790.000000000,,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,181,CkpYgYPHB8jaQrqPubhM7JbJN8Yk1zjaRzwZpcUzd65q1U9brub2J,0.010000000,80794.219266310,Payout for epoch 70,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,13,CkpYVizvTmLEziadh88Nwkh4NqYD6oVmQoePa7KjMe2mz1L3JNtoi,0.010100000,247905.000000000,,PAYMENT
2024-02-07 06:21:00,328247,3NKfpfp8m5R2cM3VYgmdSmijj7rBYPJsrvorZ6rauCykG6P7Lic7,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,168,CkpaEtfpHtKRuhtx3az2opCDT3rJTLsrMGs6AighxHVMvUZ5bxxVi,0.010000000,75092.966014866,Payout for epoch 70,PAYMENT
2024-02-06 17:42:00,328109,3NLMpVgpjBWdDPuAHs7EaUcGXV7ZqtZ4rtnqPrkVuDhZG6GNhaSJ,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,12,CkpYRt78scAFpePtaPbR9WypYa6m2kj3wuLjpNEeqS2jd9TbVbz6N,0.010100000,0.999200000,,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,155,CkpZcKnKuiDhNt1mM8DD9nZhxjVNdpQ1W6HuKbwu5tzwVazm5QG1V,0.010000000,92850.431512985,Payout for epoch 69,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,142,CkpaDo7FD4dB7yP43N6J6theo46bfgZ2XBUcFr3jVLi3SjkhGFSki,0.010000000,79966.256218334,Payout for epoch 68,PAYMENT
2023-12-26 15:18:00,316866,3NKEi5Yi3WCC8TnD1pmgCfhQc1azi8a8PDTTACLdRFhCTkjP1pV4,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,11,CkpaAEuATBgksSPCuPuvuhovmaqupoaFjjcsfovECJMeYhMWfXbfk,0.200100000,83725.000000000,,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,129,CkpYTimGZD7gHB9n6s7NWbApLSYrDvMVG2sDTQcBcWtRsNsAx5NZv,0.010000000,83725.110248945,Payout for epoch 67,PAYMENT
2023-12-13 16:54:00,313405,3NL34QS5Ja7Bx1kHXfmGZE2khfwxCmSoAC6CpXtLTmXUqzLZWJxi,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,10,CkpYpzSz57k6y59RsUgLYuXsUL7cddKBKxNUZEnnXU4vXjywz5qM8,0.200100000,107745.000000000,,PAYMENT
2023-12-11 19:21:00,312932,3NKMrvZQNEkkbFBigD4kt3qSASTLUbkKAvSUmQhnosbMWkH9fd83,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,115,CkpYw1qAdxggFLVPMwznUVQyxDiahrZySLg9TUaXt2aqfseTgmfEZ,0.010000000,107745.568272903,Payout for epoch 66,PAYMENT
2023-11-26 20:48:00,308810,3NKeFoSnEdXY4mntfj1SFQnu5vz6an6V26yJLkcVExE3ftfLsJwV,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,9,CkpZYMjg4QLjbUG13fNcskkEa9VzUNzhTnYYDXBXzQ5zTWr6jAnp4,0.200100000,97636.000000000,,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,102,CkpZePGbHF86mHcmusx7mutYTShFHCkRPNwwJE9P7BpWzA1URkehp,0.010000000,97636.342983670,Payout for epoch 65,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,8,CkpZH5Fg67MZ9q6u3AtxqHMdckbSPyNNHSHMHZoLaBFZhgtknANZP,0.200100000,1659024.170000000,,PAYMENT
2023-11-11 15:36:00,304566,3NLchzVHLkCGtJR7nGxiGxfsrM7tWFdymQLK2pKUxuMfn9fwsKik,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,7,CkpaCtD5shGqcdBQvLLbh8T6fMyEo4HwoXCCbt48AdjKgcEfvtJ13,0.200100000,102872.000000000,,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,89,CkpZQ3UcJ8qQoezXYxyyA3cmvxRwwH9669S2a4VTG6UWV8uzThU6S,0.010000000,102873.025911920,Payout for epoch 64,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,6,CkpaJ9j8UpJs1wCYYCUmM6ikSi3fjFHGDwT3ZU9stirGtdy1pdubq,0.200100000,91743.000000000,,PAYMENT
