Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,551508,CkpYm6HSuAJfkp9fa1K9UwnCRrSXrPtv9BGTdq6X8p8XxasMyUK3z,0.005000000,0.129986042,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,546928,CkpaC2uTnwTEfQwT54JpdNxVSsRgqGLtrwmnJLMxJ2GtYoRPAvXtf,0.005000000,0.172812035,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,542519,CkpYpuSSYiokCnaiGx29Z8XTFcsqsMQEsarE6QpWPbDaaPy2CdGue,0.005000000,0.123997408,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,537962,CkpZucmsSFJzTzLrLscKdncDEqKfbBR7NF2eq5aJKABKuFayUdEXF,0.005000000,0.150977353,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,533548,CkpZvDJWYdDAqJjYirSb5MCVmTkxGqFSGL9oJssnG4ptgzYLzNeRd,0.005000000,0.116998339,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,528896,Ckpa7yPsDZKMPoRcVeAtpTzK2t2beVWgEhmKCuaWp1XhwrYK5RUZQ,0.005000000,0.174359329,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,524460,CkpZsdP3tRBkqNgNJNwBSSR71y4VtfTws5jQzWSdkf6C67MkGkUiJ,0.005000000,0.126072044,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,519844,Ckpa3fDCb5EYgG2kSBgBJvJhsMmGnAFmW1BvCTYR4EkmBxReokRc3,0.005000000,0.180986889,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,515337,CkpYfxxPJY26qZrjmoUKrFvfYip6e8nypgJZrK9Pf6KVExwDktjpe,0.005000000,0.131864491,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjPu2jNPrZnuRQtDXST6rrkb68Vy9oZoy2Hb1ADpiePeGQCbfRC,510685,CkpZ1XS99HAumvstYSuCznSTioJ2H3oBgP7GMXzrdqr2eAyfXZdXM,0.005000000,0.182032622,MinaExplorer Payout 321 #345745,PAYMENT
