Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,402231,Ckpa7vudS1sg6yrpdPJ7YjV5mYSHKXxdARPqCyV7Po6rExPSKpTBC,0.001000000,0.104365838,payout_from_AURO_Epoch_66,PAYMENT
2023-11-17 19:00:00,306259,3NLbCqovr9Jyr6duzSdU3iFK4PRxrAHabRYYZVtwngzgHKCwX9Me,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,B62qnnWtYjxHLwtFFN7jHn7vpkPttqdEEHr5Stwot2kVcSBHZtMeZHH,6,CkpYYu6WwK3eu4YVgWFCVKWjqKbAUcXBbP6FMAorLgLbW6Jf4L2By,0.200100000,27.823038845,,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,370940,CkpYbUwQYsmehbb7XfWr8ujRVhjJpw8stc1Fy6UJtoR57FycqdbaQ,0.001000000,13.853800674,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,358694,CkpZtG8rUaRVxht89uUYLLJSFapoo7BYk5EpgugCD7kLLT3Jod9R6,0.001000000,14.169338171,payout_from_AURO_Epoch_63,PAYMENT
2023-10-21 14:51:00,298533,3NKRKMY62arTiDp5nxQ2YRaoqRQ3LK2QGdambqjHpH23e7pqqcWZ,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,B62qpEva8DE1Z6KPSi3MpZEKgrrNnj7ZGVF5PzKD6RXVgU5cxmD4JM9,5,CkpZxhdQEkYZcem8BCEutCApcYEfDzLTkfkXfrTygSQHJMi63C2Ez,0.010100000,2023.735200034,,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,347919,CkpaJmZYsaju6EYSYvXSin67Edh5WJnyK326GdvveCLbtGzDzDVPQ,0.001000000,8.003110877,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,337814,CkpYxek24tLPLwqkevvWaWhgwKHhk5vYkKRDfeCP2JHzTpbWJmDdp,0.001000000,5.968097094,payout_from_AURO_Epoch_61,PAYMENT
2023-09-24 20:48:00,290598,3NKZnZRMa3QL6F1SNeDzKpsTEGcWozGU29QgKjc15BYF8b8iG53o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,14459,CkpYhg2g56wTxZvSvkiejQ3MawCH35dF5NJn6qcXeS1EbbAH9XdLJ,0.100000000,825.073600000,,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,331713,CkpZa4BnQ9Tzegt9zwbiWwYXS2HE4FVdSA1p1CtK9vy8aJoLfSpd1,0.001000000,0.062059425,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 06:18:00,286586,3NL5Az4j3c6SaY6FJvWs7s4jFUJbaNQBRSqaCcJ3fGoMsrsUf3z4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,12971,CkpZKC7Fp6VooEm1G6yBhBQ4uZfFNcjMTYXAiNq1XzN92zrWDr9MA,0.030000000,162.436900000,,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,319994,CkpZzCt75M1tZpKD59v8HjbgzcZFRmsyedcTR9n9PDvcB7px1X9Cp,0.001000000,0.077565955,payout_from_AURO_Epoch_59,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,11392,CkpZL8GeCYJxARbMq4oNLHZJjs6aKnxh2JmDMduF7ANvHxwMsk9RZ,0.030000000,220.978300000,,PAYMENT
2023-08-21 14:27:00,280548,3NKDNsUVMF5SwwvB4a84MZugaaSi6Tb44DFNG4Q6494W5sHsHae4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,10645,Ckpa1DsswMaTKeUdzeyR3EiPnT5mLh5S9kvkFsv3YJA7ZzTy62rVr,0.100000000,265.633600000,,PAYMENT
2023-08-18 06:12:00,279570,3NKGNJ3TDN5gmHxVVkz52w82UspGMW4eHy62RruqYtnV5zyM9Dnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,308396,CkpYWEARrxxytDVR5ujojKv57hc8dtjY1ToMMhcZkRx357J6o9LRL,0.001000000,0.071636754,payout_from_AURO_Epoch_58,PAYMENT
2023-08-16 08:51:00,279039,3NLpVhKQYqAMAcyiiw7KbuEoHxCStvo5dTihGBi1onG8MXRgwstd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,9999,CkpZs1k6285gpxrKbVJzpcQtXwftfMoQ9MoGzwBg4fKUQ5pFVG8kz,0.030000000,526.472500000,,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,296939,CkpYTmyUfHCHFcE12sEKa1cZVVHxjSegWRuAvJfFS9jV1GwCb6wE1,0.001000000,0.066661191,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:03:00,269897,3NKXoCao7Dofo8KS9tDFLvvxzV6AVoS4SrhzUKXsF2tK3zv2Y1a3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,285608,CkpZY5izEVuNwGQuoTaZTcEptLUzcoWPBttd53gXsHmHRbxo5WvYN,0.001000000,0.063955912,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:03:00,265944,3NKSjcjgrmLwSMEpztwFpW5EiuBQEbBU6A8bm1RJ46bfi7oyieeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,275118,CkpYgRrfk57BnpGsp4Qi458wWWtDnzyWbDEC67BmoY3aGk54AHigV,0.001000000,0.063647132,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:51:00,261084,3NL5JEpJY3MHQDA48NEjYBL6NRJj1AiKB8sdDoAribpsdBiE6ugb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,264134,CkpZdi3sKkbo9hSphcttbyYdZYH77hH95ywTeCt9HYV5sCu8WdDy8,0.001000000,0.073361202,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:00:00,256921,3NKVS4pPx6wWXVNvUBCAXYopSGbhVEARrPcEfqUSk9khkHGJzDTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopdvPkbF8Gp3Uafs5zPgmTnqCPe3arBoT5xCZ6CjenYVuDBrzjX,253384,Ckpa7WrLKmSrzTYAH95gxa6sdu8RUexVYqybMDWFo2kDWjCzNAp28,0.001000000,0.071389546,payout_from_AURO_Epoch_53,PAYMENT
