Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,556464,CkpYqGcNUtJzT1SeuiqMpfVZQXhcpGaucrJELFVyvZztGmQiWtLPM,0.005000000,0.103257828,MinaExplorer Payout 331 #355345,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,479641,CkpaJNzkZDiVnWga1GFZsx37vR4zfbrgKNfGTkaZEdsecetEWdEvq,0.005000000,0.105359311,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,409036,CkpYcKJFaDBLc6NSkovPyrh5WbiDGkioiiYZ4XDYqgxCGdzGgkRFb,0.005000000,0.105082467,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,343092,CkpYg3gbDpXKFRT2ZMnqMi8gtjAAZv4TRbEcwCzHjn1Pw3YQ9MWwp,0.005000000,0.102278633,MinaExplorer Payout 280 #307654,PAYMENT
2023-09-21 01:30:00,289445,3NLiDTso3H4TwViiE8wCkY3VzvaBoobTDgdQbPW2v2HWGg5oBQAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,273781,CkpYg7L3HZxGcHCnVH6qxB4ELdficaHKqdS9ydvjNxBoepYrnELTF,0.005000000,0.100052113,MinaExplorer Payout 262 #289296,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,205168,CkpZQk1zauxWpzgDYg1iibtv1FC5saGBHRjjZdE4Mhi9iQZNUvePx,0.005000000,0.102745968,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,134161,CkpYfoZAtfMjVpUFi59a7X2DupPxu8fZbQwdiV7e9WVRTFQRRz6nu,0.005000000,0.101701934,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,68272,CkpZUfZbqnfJgGBfLUcn434ssyHMMJRSnSXxRcXSWfTkC9Mq3FtYR,0.005000000,0.104858574,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,50257,CkpYS5ZxXg3PNDjaaFHX7jevSUXnLU9SHjAXmvtAcVvLsfywYoXho,0.005000000,0.106124286,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,42930,CkpYZ9MAFgFAFo1dbQvJdsCr2jpK1T6graxoeeB8vA318hN7zvoRv,0.005000000,0.125514183,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,35761,CkpYRZCbhHsCVp9d4BEPutC8MpHTUvNzfhzydmCeMJmkK8CMBMxPp,0.005000000,0.109521324,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXfWT6GgRQuGsUfww65QWANQiSGrUcT9Ntoy6cYiSPxxced1kG,28486,CkpZuJ4U8muoEG3xnhVes19dqRkZ68cb2nS6uebB1cpCXfPRX7DZa,0.005000000,0.125125515,MinaExplorer Payout 196 #221454,PAYMENT
