Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,209065,CkpYnxAincxyzJEEdmzQZ3NDN3zdtEEgmxUsRTtvoFc9W6dJZZATX,0.002000000,0.061810826,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,206845,CkpZDyvGF7yp7ApuPEsYV34oDowHn5QD5BQknqtKnHDH1wNGpjrBM,0.002000000,0.082421770,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,205135,CkpYaZXMnx3aKrU98SG3rdVRDbdVfcYrh5oVi47XdrKgWanA7Q7bt,0.002000000,0.022193132,payout,PAYMENT
2024-04-30 07:39:00,350072,3NLFfCio7LB81BsLbZ4YHVjy4HUxhvYFSCncTtWNrY5eDLuWKoJ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,203431,CkpZHsthZTegso8TMphrD9sgpXWmyKCtp2tHamGzTK5sEoneykxp7,0.002000000,0.133212750,payout,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,202094,CkpZTZYFDDbkwBMuZ4Cs4xZGXzkV5Ara2SJFQxSd99XZj8SD7cHPB,0.002000000,0.044748863,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,200004,CkpYkJZMaLnNMbrCruevTEMUaJqrwsPvixM4rpV2GyN98HegLxoRZ,0.002000000,0.089487114,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,198637,CkpZEkEvd6sngPAviqSYwG8M8S42FsqAay7C3uryiauZU3iKL8g7i,0.002000000,0.063916667,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,196891,CkpZzcnKsajhRBcwoHAFvmo4yB2pUnmVbNJJJpSxAjFJwndK76Qhd,0.002000000,0.063922416,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,195029,CkpYeGQsMcdDCMQso35Gzr2SCouQp3PPfGnN4qvcpeJ6v9ri14kNz,0.002000000,0.106538557,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,193435,CkpYrVrvK7t8JE65tfPHKXhN67jQZEeeykCksqXim3PTeQLBGfnf7,0.002000000,0.106597814,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,192099,CkpZfesDG6UTqU2knsikRqS2CfzuZwdj4ijLQnC8jkniAt7vxA71C,0.002000000,0.019793714,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,190409,CkpZ8ivpFpjGaxrQDXK9sLdboNvSadBqag4Tap1C9oAR5xPnVGJHk,0.002000000,0.059367834,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,188188,CkpZ8uRJuS2Qm6wNo2H4XiZX4iFWFnBnA59TYJ2G8A7jHg95nfTDH,0.002000000,0.118895123,payout,PAYMENT
2024-03-10 20:48:00,336498,3NLhfU1BkiCKnKrwNsDDyfgnHrgt1CA9SsjSdX9iRV2zQFUWfLbS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,186433,Ckpa2E1twEhNmubrSzfXAFsG4bZYnoKCr1Udz8BqHNsqhKZFU7Bdx,0.002000000,0.059447956,payout,PAYMENT
2024-03-04 09:00:00,334983,3NKMVxsq8LFU4S6EZ6upnnNzAFahcR1ir7LsNHgKS8rHYyFe9fV8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,184687,CkpZB1dQF5McqAX4UcrjzzhPgQYKZyWxUwETgtYCh3uHViCwf9c5j,0.002000000,0.056056108,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,182950,CkpYxVs33963MiQG1cntWMaVaiVShGTG3XiEQm9oxe5ca9rtB9iwn,0.002000000,0.056028363,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,181403,CkpYTQVk8LtpbJRjizrcNhFTSsWr7FKs83MLHtt6BrYqVwMAXZMTU,0.002000000,0.036266240,payout,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,179677,CkpYqF8uSL5PkM66ZUkFYCXh5ZFYePvybGh9vkra73XpLetJFSZdm,0.002000000,0.036262860,payout,PAYMENT
2024-02-16 15:30:00,330668,3NLVxYi5WRVwgjVxVzSWVBGw9XEYkU1iDi7YGJu1Dtap2ifjNJcQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor3gLtJRXEXxQ5QySdxGMAqyFD46FeUsoZjpGYKt1s788qyx26n,178130,CkpZ9Ga7mQdrvKP7dSy3NVyNg4GPQuMbMUYZ9GUmwMrywJEsbiNyb,0.002000000,0.054409783,payout,PAYMENT
