Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 01:24:00,102652,3NKJx5NDpnwQyW1o6D3QhPPFRZeePvuK36SWvZjCptphfiHGKVhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZz7xuD855RxHpRL5QqX33ceU2QK1B8wJuLGHAu8Hh4XMkSxgtD,20238,CkpZ2rzW4Wmf2JZnUW5ZBeJXSjkTR8NviNa3N83rvz499iL6CUABe,0.001100000,0.255988955,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 00:12:00,98281,3NK9JVizk1uSgS4DUogVm1xSYn8n8ba2S224CB5hiorUW9CHb5cW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZz7xuD855RxHpRL5QqX33ceU2QK1B8wJuLGHAu8Hh4XMkSxgtD,16965,CkpZzKHg7MX1CMRpqD8QLACEPmZB4v53XhJejU9UhvXbKz559ZyPR,0.001100000,0.164800501,payout_from_AURO_Epoch_19,PAYMENT
2022-01-05 14:45:00,97005,3NK8enL9S5Cpff1tRvP4eHkxx6UwXsH3eR35SYPpx1eT7uirWsA6,B62qpZz7xuD855RxHpRL5QqX33ceU2QK1B8wJuLGHAu8Hh4XMkSxgtD,B62qkHhWJo6bEgqzifCCMhVZa5DtXCpWjRx91ZRGG4msAJELg5eajYi,1,CkpZgyMs3gr5FkFtW15ZaxLwH8MauhthtiHtULnFLBEmmP8yB11Pm,0.010100000,31.830000000,,PAYMENT
2021-12-25 02:36:00,93451,3NLjwW2svuBTeTQRBESaCMx2PxnHRGvHc8iXSxYTJXpWMv5oPLPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZz7xuD855RxHpRL5QqX33ceU2QK1B8wJuLGHAu8Hh4XMkSxgtD,13924,CkpaGdf3gkoDmcRzN539MYakeZjZ1k669PMQL5PjpxpuLbJNeotoS,0.001100000,0.312713522,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 23:15:00,88849,3NKpjrpBcvpwvitJC7gW3KHGxGJyvRk7NswAdgLJToh5M44E89ag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZz7xuD855RxHpRL5QqX33ceU2QK1B8wJuLGHAu8Hh4XMkSxgtD,11153,CkpZPqzahyMLgJm65DdKoHBeFVKioG17hDjVpG1CeUZ17bd2r7PVq,0.001100000,0.190919490,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 11:21:00,84852,3NKiGtjQ1NTz6aLMcjoWpdwSL57yPGx9zXexqVcDfLutixy6SLeN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZz7xuD855RxHpRL5QqX33ceU2QK1B8wJuLGHAu8Hh4XMkSxgtD,8636,CkpZEGMZN5dJdgojQBBrNTFTQjDBRpg9LrYxvQ8rfLeKBMaLHPneU,0.001000000,0.106396162,payout_from_AURO_Supercharged,PAYMENT
2021-11-22 10:09:00,83257,3NLnwSnZuv6BB5Vc9S2aW3tVzyAfxJq6LuvsR4H6NxcWfRTFN4VF,B62qmnKgAEZzxF2i656Fh8PmZniMU8QdySyK3MXMiMWpiYioTpneK7V,B62qpZz7xuD855RxHpRL5QqX33ceU2QK1B8wJuLGHAu8Hh4XMkSxgtD,21,CkpZdf2SE7c2Guu39mYyGbajRaWKekFeqjJYC2GK6oaQyw5grX6nT,0.010100000,2.000000000,,PAYMENT
2021-11-11 07:03:00,79726,3NLp4RmCqvVzrrZjBCDsWE3ygQ6tFacnjvFDm9eJpXCyrMJMpfX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZz7xuD855RxHpRL5QqX33ceU2QK1B8wJuLGHAu8Hh4XMkSxgtD,6375,CkpZCGB8sEsVRKRPWxpHtnv9Pg8PNBH3vzkRnNaeKWqseCy7ERAUv,0.001000000,0.131414524,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:18:00,74791,3NKn3MaDKXnwg3fz9Ucoh6EA6bKGhLRLG8tR1gVYGbK6GB8LNRxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZz7xuD855RxHpRL5QqX33ceU2QK1B8wJuLGHAu8Hh4XMkSxgtD,4352,CkpZw6D9BkgXemtRVnJsmqYzF6MXC6PZBnZEP9ofSKkpQsRrmuw7g,0.001000000,0.202693664,payout_from_AURO_Supercharged,PAYMENT
2021-10-12 02:21:00,69990,3NLG8xaBSuUA3E7wXwhsoTdvZ7QFx9rnw78UJsZtKCPLcxxBwKu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZz7xuD855RxHpRL5QqX33ceU2QK1B8wJuLGHAu8Hh4XMkSxgtD,2962,CkpaJ26nEKJxTaCBC2abpYG8XU8phi81QrJj2vuHcdkU5TWjnMTXd,0.001000000,0.092521062,payout_from_AURO_Supercharged,PAYMENT
2021-08-30 17:00:00,56551,3NL6XMc4C4Dt4AVFPjLA68ykGfw6gzuGiUNqobLZ44b6SvUPPmqG,B62qpZz7xuD855RxHpRL5QqX33ceU2QK1B8wJuLGHAu8Hh4XMkSxgtD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6kSaNgkjJWtJSMy5JrXEvUJZTgVG8PC9Rim3fG9Dbhr5EgUwZ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-29 21:24:00,56287,3NLw3k4xy32uYV2qnzrE8BycXLn8a2TJFQZvCPybas9WvbfjHbJU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZz7xuD855RxHpRL5QqX33ceU2QK1B8wJuLGHAu8Hh4XMkSxgtD,3198,CkpYp3jEYAigCBHqT39r6dapGW9iQqhbQ72G35ztDV3KFMR1G5P1c,0.100000000,29.819400000,,PAYMENT
